"Anno";"Comune";"Italiana";"Straniera";"Totale";
"2008";"Bagno di Romagna";1119;225;1344;
"2008";"Cesena";17639;5726;23365;
"2008";"Mercato Saraceno";649;272;921;
"2008";"Montiano";104;70;174;
"2008";"Sarsina";270;56;326;
"2008";"Unione Valle del Savio";19975;6392;26367;
"2008";"Verghereto";194;43;237;
"2009";"Bagno di Romagna";933;208;1141;
"2009";"Cesena";15644;5134;20778;
"2009";"Mercato Saraceno";502;218;720;
"2009";"Montiano";54;51;105;
"2009";"Sarsina";295;77;372;
"2009";"Unione Valle del Savio";17567;5734;23301;
"2009";"Verghereto";139;46;185;
"2010";"Bagno di Romagna";1033;199;1232;
"2010";"Cesena";15661;5049;20710;
"2010";"Mercato Saraceno";616;235;851;
"2010";"Montiano";69;48;117;
"2010";"Sarsina";295;49;344;
"2010";"Unione Valle del Savio";17820;5635;23455;
"2010";"Verghereto";146;55;201;
"2011";"Bagno di Romagna";996;221;1217;
"2011";"Cesena";16175;5460;21635;
"2011";"Mercato Saraceno";612;182;794;
"2011";"Montiano";94;55;149;
"2011";"Sarsina";279;59;338;
"2011";"Unione Valle del Savio";18281;6018;24299;
"2011";"Verghereto";125;41;166;
"2012";"Bagno di Romagna";1169;233;1402;
"2012";"Cesena";15374;5259;20633;
"2012";"Mercato Saraceno";551;214;765;
"2012";"Montiano";100;55;155;
"2012";"Sarsina";262;60;322;
"2012";"Unione Valle del Savio";17578;5862;23440;
"2012";"Verghereto";122;41;163;
"2013";"Bagno di Romagna";1055;180;1235;
"2013";"Cesena";15631;4939;20570;
"2013";"Mercato Saraceno";624;162;786;
"2013";"Montiano";127;53;180;
"2013";"Sarsina";281;49;330;
"2013";"Unione Valle del Savio";17864;5457;23321;
"2013";"Verghereto";146;74;220;
"2014";"Bagno di Romagna";972;195;1167;
"2014";"Cesena";15211;4340;19551;
"2014";"Mercato Saraceno";617;137;754;
"2014";"Montiano";114;62;176;
"2014";"Sarsina";291;40;331;
"2014";"Unione Valle del Savio";17336;4828;22164;
"2014";"Verghereto";131;54;185;
"2015";"Bagno di Romagna";817;161;978;
"2015";"Cesena";15889;4484;20373;
"2015";"Mercato Saraceno";604;142;746;
"2015";"Montiano";114;64;178;
"2015";"Sarsina";261;48;309;
"2015";"Unione Valle del Savio";17813;4956;22769;
"2015";"Verghereto";128;57;185;
"2016";"Bagno di Romagna";791;138;929;
"2016";"Cesena";15296;4616;19912;
"2016";"Mercato Saraceno";650;150;800;
"2016";"Montiano";80;57;137;
"2016";"Sarsina";176;33;209;
"2016";"Unione Valle del Savio";17090;5047;22137;
"2016";"Verghereto";97;53;150;
"2017";"Bagno di Romagna";827;131;958;
"2017";"Cesena";15307;5476;20783;
"2017";"Mercato Saraceno";717;216;933;
"2017";"Montiano";97;66;163;
"2017";"Sarsina";236;29;265;
"2017";"Unione Valle del Savio";17303;5959;23262;
"2017";"Verghereto";119;41;160;
"2018";"Bagno di Romagna";871;152;1023;
"2018";"Cesena";16275;5630;21905;
"2018";"Mercato Saraceno";750;223;973;
"2018";"Montiano";83;56;139;
"2018";"Sarsina";257;43;300;
"2018";"Unione Valle del Savio";18341;6152;24493;
"2018";"Verghereto";105;48;153;
"2019";"Bagno di Romagna";778;115;893;
"2019";"Cesena";16222;5991;22213;
"2019";"Mercato Saraceno";687;184;871;
"2019";"Montiano";72;51;123;
"2019";"Sarsina";269;56;325;
"2019";"Unione Valle del Savio";18156;6449;24605;
"2019";"Verghereto";128;52;180;
"2020";"Bagno di Romagna";684;125;809;
"2020";"Cesena";14061;5243;19304;
"2020";"Mercato Saraceno";653;187;840;
"2020";"Montiano";68;27;95;
"2020";"Sarsina";226;44;270;
"2020";"Unione Valle del Savio";15807;5673;21480;
"2020";"Verghereto";115;47;162;
"2021";"Bagno di Romagna";738;149;887;
"2021";"Cesena";16173;5974;22147;
"2021";"Mercato Saraceno";815;206;1021;
"2021";"Montiano";77;33;110;
"2021";"Sarsina";308;83;391;
"2021";"Unione Valle del Savio";18213;6491;24704;
"2021";"Verghereto";102;46;148;
