"OBJECTID";"INC_ID";"VINCOLI";"NOME_COM";"NOME_PROV";"ANNO_RIF";"LOCALITA";"DATA_INC";"COD_UFF";"N_SCHEDA";"MACRO_UDS";"SHAPE_AREA";
"1362";"66";"Uso del suolo diverso da Bosco o Pascolo";"SARSINA";"Forlì - Cesena";"2004";"cassandra ville di sarsina";"2004-07-10";"F6FO5FRL";"3";"ALTRO";"104310.849190";
"1363";"66";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2004";"cassandra ville di sarsina";"2004-07-10";"F6FO5FRL";"3";"BOSCO";"11501.4818724";
"1366";"68";"Uso del suolo diverso da Bosco o Pascolo";"SARSINA";"Forlì - Cesena";"2004";"cesette di campagna";"2004-09-11";"F6FO5FRL";"9";"ALTRO";"3466.24193954";
"1367";"68";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2004";"cesette di campagna";"2004-09-11";"F6FO5FRL";"9";"BOSCO";"5646.39406616";
"1379";"78";"Vincolo derivante da uso del suolo di tipo Bosco";"MERCATO SARACENO";"Forlì - Cesena";"2004";"paderno";"2004-09-07";"F6FO5FRL";"13";"BOSCO";"1016.65639754";
"1380";"79";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2004";"cesena";"2004-07-18";"F6FO5FRL";"14";"BOSCO";"3834.30990128";
"1462";"149";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2005";"Molino di Castelluccio";"2005-04-06";"F6FO5FRL";"50";"BOSCO";"8740.03619835";
"1463";"150";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2005";"Casa sul Fiume";"2005-05-26";"F6FO5FRL";"51";"BOSCO";"9695.07476868";
"1493";"177";"Vincolo derivante da uso del suolo di tipo Pascolo";"VERGHERETO";"Forlì - Cesena";"2006";"ville di monte coronaro";"2006-07-06";"F6FO5FRL";"23";"PASCOLO";"17077.5083404";
"1494";"178";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2006";"turrito";"2006-07-20";"F6FO5FRL";"24";"BOSCO";"1912.55452950";
"1495";"179";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2006";"via piana";"2006-07-15";"F6FO5FRL";"25";"BOSCO";"2591.31411781";
"1646";"302";"Vincolo derivante da uso del suolo di tipo Bosco";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2007";"SAN SILVESTRO";"2007-07-12";"F6FO5FRL";"87";"BOSCO";"29173.1731511";
"1647";"302";"Vincolo derivante da uso del suolo di tipo Pascolo";"BAGNO DI ROMAGNA";"Forlì - Cesena";"2007";"SAN SILVESTRO";"2007-07-12";"F6FO5FRL";"87";"PASCOLO";"11276.3018622";
"1712";"366";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2007";"rio crocetta";"2007-07-14";"F6FO5FRL";"151";"BOSCO";"208.998026535";
"1717";"371";"Vincolo derivante da uso del suolo di tipo Bosco";"VERGHERETO";"Forlì - Cesena";"2007";"spagnola";"2007-07-23";"F6FO5FRL";"156";"BOSCO";"795.391193260";
"1718";"372";"Vincolo derivante da uso del suolo di tipo Bosco";"CESENA";"Forlì - Cesena";"2007";"montevecchio";"2007-08-12";"F6FO5FRL";"157";"BOSCO";"2051.87353056";
"1732";"383";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2008";"Montereale";"2008-07-24";"7413";"2";"ALTRO";"2685.15087458";
"1734";"385";"Uso del suolo diverso da Bosco o Pascolo";"SARSINA";"Forlì - Cesena";"2008";"Ranchio";"2008-08-21";"7650";"1";"ALTRO";"1343.10832688";
"1735";"385";"Vincolo derivante da uso del suolo di tipo Bosco";"SARSINA";"Forlì - Cesena";"2008";"Ranchio";"2008-08-21";"7650";"1";"BOSCO";"140.583195460";
"1804";"442";"Uso del suolo diverso da Bosco o Pascolo";"CESENA";"Forlì - Cesena";"2008";"SAIANO";"2008-10-15";"7413";"22";"ALTRO";"1300.13757839";
