"Citt� del decesso";"Sigla Nazione del decesso";"Anno del decesso";"Maschi";"Femmine";
"AACH";"RFG";1998;1;0;
"ACQUAVIVA DELLE FONTI";"ITA";2014;0;1;
"ADELAIDE";"AUS";2005;0;1;
"ADELAIDE";"AUS";2020;2;0;
"AGNO";"SVI";2007;1;0;
"ALBANIA";"ALB";2013;1;0;
"ALBANO LAZIALE";"ITA";2022;1;0;
"ALFONSINE";"ITA";1992;1;0;
"ALGHERO";"ITA";2017;0;0;
"ALGRANGE";"FRA";1998;0;1;
"ALGRANGE";"FRA";2002;1;0;
"ALGRANGE";"FRA";2005;1;0;
"ALGRANGE";"FRA";2021;0;1;
"ALMONTE";"SPA";2000;1;0;
"ALTA VALLE INTELVI";"ITA";2020;1;0;
"ALTDORF";"SVI";1998;0;1;
"ALTDORF";"SVI";2008;1;0;
"ALTON";"GBR";2013;1;0;
"AMBILLY";"FRA";1998;1;0;
"AMBURGO";"RFG";2001;0;1;
"AMSTERDAM";"OLA";2001;1;0;
"AMSTERDAM";"OLA";2012;1;0;
"AMSTERDAM";"OLA";2016;1;0;
"ANCONA";"ITA";1992;0;1;
"ANCONA";"ITA";1994;1;0;
"ANCONA";"ITA";1997;0;1;
"ANCONA";"ITA";2009;1;0;
"ANCONA";"ITA";2015;0;1;
"ANCONA";"ITA";2018;0;1;
"ANDALO";"ITA";2005;1;0;
"ANDALO";"ITA";2013;0;1;
"ANDERLECHT";"BEL";1995;1;0;
"ANDERLECHT";"BEL";2010;1;0;
"ANDRIA";"ITA";1994;1;0;
"ANGHIARI";"ITA";1997;1;0;
"ANTIGUA";"ABA";2008;1;0;
"ANZOLA DELL'EMILIA";"ITA";2019;0;1;
"ARDEA";"ITA";1993;1;0;
"AREZZO";"ITA";2008;0;1;
"AREZZO";"ITA";2019;1;0;
"ARLESHEIM";"SVI";2011;1;0;
"ARLESHEIM";"SVI";2019;0;1;
"ARLESHEIM";"SVI";2021;0;1;
"ARMENTIERES";"FRA";2008;1;0;
"ARNHEM";"OLA";2009;1;0;
"ARONA";"SPA";1992;0;1;
"ARONA";"SPA";1998;0;1;
"ARONA";"SPA";2001;1;0;
"ASMARA";"ERI";2002;1;0;
"ASMARA";"ERI";2022;1;0;
"ASMARA";"ETI";1994;0;1;
"ATALAIA";"BRA";1992;1;0;
"ATENE";"GRE";1992;0;1;
"ATENE";"GRE";1996;1;0;
"AUGUSTA";"ITA";1993;1;0;
"AVIANO";"ITA";2010;1;0;
"AVIANO";"ITA";2012;0;1;
"AYETTE";"FRA";1994;0;1;
"BAAR";"SVI";2012;0;1;
"BAGNO A RIPOLI";"ITA";1997;0;1;
"BAGNO DI ROMAGNA";"ITA";1994;1;0;
"BAGNO DI ROMAGNA";"ITA";1997;0;1;
"BAGNO DI ROMAGNA";"ITA";1998;0;1;
"BAGNO DI ROMAGNA";"ITA";1999;0;1;
"BAGNO DI ROMAGNA";"ITA";2000;2;1;
"BAGNO DI ROMAGNA";"ITA";2002;3;2;
"BAGNO DI ROMAGNA";"ITA";2003;3;6;
"BAGNO DI ROMAGNA";"ITA";2004;3;3;
"BAGNO DI ROMAGNA";"ITA";2005;5;10;
"BAGNO DI ROMAGNA";"ITA";2006;4;5;
"BAGNO DI ROMAGNA";"ITA";2007;3;7;
"BAGNO DI ROMAGNA";"ITA";2008;1;3;
"BAGNO DI ROMAGNA";"ITA";2009;4;2;
"BAGNO DI ROMAGNA";"ITA";2010;3;4;
"BAGNO DI ROMAGNA";"ITA";2011;2;1;
"BAGNO DI ROMAGNA";"ITA";2012;2;0;
"BAGNO DI ROMAGNA";"ITA";2013;2;0;
"BAGNO DI ROMAGNA";"ITA";2015;2;2;
"BAGNO DI ROMAGNA";"ITA";2016;1;2;
"BAGNO DI ROMAGNA";"ITA";2017;1;1;
"BAGNO DI ROMAGNA";"ITA";2018;3;2;
"BAGNO DI ROMAGNA";"ITA";2019;4;1;
"BAGNO DI ROMAGNA";"ITA";2020;2;3;
"BAGNO DI ROMAGNA";"ITA";2021;5;11;
"BAGNO DI ROMAGNA";"ITA";2022;4;10;
"BAHIA BLANCA";"ARG";2004;1;0;
"BARBERINO DI MUGELLO";"ITA";2022;1;0;
"BARCELLONA";"SPA";2008;0;1;
"BARCELLONA";"SPA";2018;0;0;
"BARI";"ITA";2015;1;0;
"BARI";"ITA";2019;1;0;
"BARI";"ITA";2020;0;1;
"BASEL";"SVI";2017;1;0;
"BASILEA";"SVI";1992;1;0;
"BASILEA";"SVI";2000;0;1;
"BASILEA";"SVI";2011;1;0;
"BASILEA";"SVI";2012;0;1;
"BASILEA";"SVI";2022;0;1;
"BAZZANO";"ITA";1999;1;0;
"BECCAR - BUENOS AIRES";"ARG";2018;0;1;
"BEDFORDVIEW";"SDF";2012;1;0;
"BEHREN LES FORBACH";"FRA";1999;1;0;
"BELGRADO";"JUG";1991;1;0;
"BELLARIA-IGEA MARINA";"ITA";1996;1;2;
"BELLARIA-IGEA MARINA";"ITA";1997;1;3;
"BELLARIA-IGEA MARINA";"ITA";1998;1;1;
"BELLARIA-IGEA MARINA";"ITA";2000;1;0;
"BELLARIA-IGEA MARINA";"ITA";2001;0;1;
"BELLARIA-IGEA MARINA";"ITA";2002;0;1;
"BELLARIA-IGEA MARINA";"ITA";2003;0;2;
"BELLARIA-IGEA MARINA";"ITA";2004;0;1;
"BELLARIA-IGEA MARINA";"ITA";2007;0;1;
"BELLARIA-IGEA MARINA";"ITA";2011;0;2;
"BELLARIA-IGEA MARINA";"ITA";2016;0;1;
