"Anno";"NOTE";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";"";0;4;1;5;
"1999";"";0;5;2;7;
"2000";"";0;3;8;11;
"2001";"";1;4;3;8;
"2002";"";0;6;2;8;
"2003";"";0;6;5;11;
"2004";"";0;6;1;7;
"2005";"";0;2;1;3;
"2006";"";0;2;3;5;
"2007";"";0;6;1;7;
"2008";"";0;2;1;3;
"2009";"";0;7;1;8;
"2010";"";0;6;2;8;
"2011";"Anno di costruzione della rotatoria";0;5;3;8;
"2012";"";0;3;2;5;
"2013";"";0;1;2;3;
"2014";"";0;3;3;6;
"2015";"";0;0;3;3;
"2016";"";0;8;1;9;
"2017";"";0;1;1;2;
"2018";"";0;2;2;4;
"2019";"";0;1;1;2;
"2020";"";0;1;2;3;
"2021";"";0;0;1;1;
"2022";"";0;0;0;0;
"2023";"";0;0;2;2;
