"Anno";"Sesso";"Et�";"Celibi o Nubili";"Coniugati";"Gi� coniugati";"Vedovi";"Non conosciuto";"Totale";
"2014";"F";0;2;0;0;0;0;2;
"2014";"F";1;1;0;0;0;0;1;
"2014";"F";2;4;0;0;0;0;4;
"2014";"F";3;1;0;0;0;0;1;
"2014";"F";4;1;0;0;0;0;1;
"2014";"F";5;2;0;0;0;0;2;
"2014";"F";6;2;0;0;0;0;2;
"2014";"F";7;1;0;0;0;0;1;
"2014";"F";8;1;0;0;0;0;1;
"2014";"F";9;3;0;0;0;0;3;
"2014";"F";11;2;0;0;0;0;2;
"2014";"F";13;1;0;0;0;0;1;
"2014";"F";15;3;0;0;0;0;3;
"2014";"F";17;1;0;0;0;0;1;
"2014";"F";19;1;0;0;0;0;1;
"2014";"F";20;1;0;0;0;0;1;
"2014";"F";21;1;0;0;0;0;1;
"2014";"F";22;1;0;0;0;0;1;
"2014";"F";23;2;1;0;0;0;3;
"2014";"F";24;1;1;0;0;0;2;
"2014";"F";25;1;0;0;0;0;1;
"2014";"F";26;0;4;0;0;0;4;
"2014";"F";27;1;1;0;0;0;2;
"2014";"F";28;0;1;0;0;0;1;
"2014";"F";30;0;1;0;0;0;1;
"2014";"F";31;1;0;0;0;0;1;
"2014";"F";33;2;2;0;0;0;4;
"2014";"F";35;1;0;0;0;0;1;
"2014";"F";36;0;2;0;0;0;2;
"2014";"F";37;0;2;0;0;0;2;
"2014";"F";38;0;1;0;0;0;1;
"2014";"F";39;0;2;1;0;0;3;
"2014";"F";40;0;3;0;0;0;3;
"2014";"F";41;0;2;0;0;0;2;
"2014";"F";42;0;0;0;1;0;1;
"2014";"F";43;0;1;0;0;0;1;
"2014";"F";44;3;1;0;0;0;4;
"2014";"F";47;2;0;0;0;0;2;
"2014";"F";48;2;0;0;0;0;2;
"2014";"F";52;1;1;0;0;0;2;
"2014";"F";53;0;0;0;0;1;1;
"2014";"F";54;1;1;0;0;0;2;
"2014";"F";55;0;0;0;0;1;1;
"2014";"F";56;0;0;1;0;0;1;
"2014";"F";57;2;0;0;0;0;2;
"2014";"F";58;0;1;0;0;0;1;
"2014";"F";59;1;0;0;1;0;2;
"2014";"F";61;0;1;0;0;0;1;
"2014";"F";64;1;0;0;0;0;1;
"2014";"M";3;1;0;0;0;0;1;
"2014";"M";6;2;0;0;0;0;2;
"2014";"M";7;1;0;0;0;0;1;
"2014";"M";8;1;0;0;0;0;1;
"2014";"M";11;1;0;0;0;0;1;
"2014";"M";14;1;0;0;0;0;1;
"2014";"M";15;1;0;0;0;0;1;
"2014";"M";16;1;0;0;0;0;1;
"2014";"M";17;2;0;0;0;0;2;
"2014";"M";18;1;0;0;0;0;1;
"2014";"M";19;1;0;0;0;0;1;
"2014";"M";22;2;0;0;0;0;2;
"2014";"M";25;2;0;0;0;0;2;
"2014";"M";26;1;1;0;0;0;2;
"2014";"M";28;2;1;0;0;0;3;
"2014";"M";29;1;0;0;0;0;1;
"2014";"M";30;0;1;0;0;0;1;
"2014";"M";34;1;0;0;0;0;1;
"2014";"M";36;1;1;0;0;0;2;
"2014";"M";37;1;2;0;0;0;3;
"2014";"M";38;0;1;0;0;0;1;
"2014";"M";39;0;1;0;0;0;1;
"2014";"M";40;0;1;0;0;0;1;
"2014";"M";41;0;1;0;0;0;1;
"2014";"M";42;0;2;0;0;0;2;
"2014";"M";43;0;2;0;0;0;2;
"2014";"M";44;1;1;0;0;0;2;
"2014";"M";45;0;1;0;0;0;1;
"2014";"M";47;2;0;0;0;0;2;
"2014";"M";48;0;1;0;0;0;1;
"2014";"M";49;1;0;0;0;0;1;
"2014";"M";50;1;2;0;0;1;4;
"2014";"M";51;0;1;0;0;0;1;
"2014";"M";52;1;0;0;0;0;1;
"2014";"M";54;1;1;1;0;1;4;
"2014";"M";57;1;0;0;0;0;1;
"2014";"M";58;0;1;0;0;0;1;
"2014";"M";60;0;1;0;0;0;1;
"2015";"F";1;2;0;0;0;0;2;
"2015";"F";2;1;0;0;0;0;1;
"2015";"F";3;5;0;0;0;0;5;
"2015";"F";4;1;0;0;0;0;1;
"2015";"F";5;1;0;0;0;0;1;
"2015";"F";6;2;0;0;0;0;2;
"2015";"F";7;2;0;0;0;0;2;
"2015";"F";8;2;0;0;0;0;2;
"2015";"F";9;1;0;0;0;0;1;
"2015";"F";10;3;0;0;0;0;3;
"2015";"F";12;1;0;0;0;0;1;
"2015";"F";14;1;0;0;0;0;1;
"2015";"F";16;3;0;0;0;0;3;
"2015";"F";18;1;0;0;0;0;1;
"2015";"F";19;0;1;0;0;0;1;
"2015";"F";20;1;0;0;0;0;1;
"2015";"F";21;1;0;0;0;0;1;
"2015";"F";22;1;0;0;0;0;1;
"2015";"F";23;1;0;0;0;0;1;
"2015";"F";24;1;1;0;0;0;2;
"2015";"F";25;2;1;0;0;0;3;
"2015";"F";26;1;0;0;0;0;1;
"2015";"F";27;0;4;0;0;0;4;
"2015";"F";28;0;1;0;0;0;1;
"2015";"F";29;0;2;0;0;0;2;
"2015";"F";31;0;1;0;0;0;1;
"2015";"F";32;1;1;0;0;0;2;
"2015";"F";34;2;2;0;0;0;4;
"2015";"F";35;1;0;0;0;0;1;
"2015";"F";36;1;0;0;0;0;1;
"2015";"F";37;0;2;0;0;0;2;
"2015";"F";38;0;2;0;0;0;2;
"2015";"F";39;0;1;0;0;0;1;
"2015";"F";40;0;2;1;0;0;3;
"2015";"F";41;0;2;0;0;0;2;
"2015";"F";42;0;2;0;0;0;2;
"2015";"F";43;0;0;0;1;0;1;
"2015";"F";44;0;1;0;0;0;1;
"2015";"F";45;3;1;0;0;0;4;
"2015";"F";48;2;0;0;0;0;2;
"2015";"F";49;2;0;0;0;0;2;
"2015";"F";53;2;1;0;0;1;4;
"2015";"F";54;0;0;0;0;1;1;
"2015";"F";55;1;1;0;0;0;2;
"2015";"F";56;0;0;0;0;1;1;
"2015";"F";57;0;0;1;0;0;1;
"2015";"F";58;1;0;0;0;0;1;
"2015";"F";59;0;2;0;0;0;2;
"2015";"F";60;1;0;0;1;0;2;
"2015";"F";62;0;1;0;0;0;1;
"2015";"F";63;1;0;0;0;0;1;
"2015";"F";65;1;0;0;0;0;1;
"2015";"M";4;1;0;0;0;0;1;
"2015";"M";5;2;0;0;0;0;2;
"2015";"M";7;3;0;0;0;0;3;
"2015";"M";8;1;0;0;0;0;1;
"2015";"M";9;1;0;0;0;0;1;
"2015";"M";12;1;0;0;0;0;1;
"2015";"M";15;1;0;0;0;0;1;
"2015";"M";16;1;0;0;0;0;1;
"2015";"M";17;2;0;0;0;0;2;
"2015";"M";18;2;0;0;0;0;2;
"2015";"M";19;1;0;0;0;0;1;
"2015";"M";20;1;0;0;0;0;1;
"2015";"M";23;2;0;0;0;0;2;
"2015";"M";24;1;0;0;0;0;1;
"2015";"M";26;2;0;0;0;0;2;
"2015";"M";27;1;1;0;0;0;2;
"2015";"M";29;2;1;0;0;0;3;
"2015";"M";30;0;1;0;0;0;1;
"2015";"M";31;0;1;0;0;0;1;
"2015";"M";35;1;0;0;0;0;1;
"2015";"M";36;1;0;0;0;0;1;
"2015";"M";37;1;1;0;0;0;2;
"2015";"M";38;1;2;0;0;0;3;
"2015";"M";39;0;1;0;0;0;1;
"2015";"M";40;0;1;0;0;0;1;
"2015";"M";41;0;1;0;0;0;1;
"2015";"M";43;0;2;0;0;0;2;
"2015";"M";44;0;3;0;0;0;3;
"2015";"M";45;0;2;0;0;0;2;
"2015";"M";46;0;1;0;0;0;1;
"2015";"M";48;2;0;0;0;0;2;
"2015";"M";50;1;0;0;0;0;1;
"2015";"M";51;1;1;0;0;1;3;
"2015";"M";52;0;2;0;0;0;2;
"2015";"M";53;1;0;0;0;0;1;
"2015";"M";55;1;1;0;0;1;3;
"2015";"M";58;1;0;0;0;0;1;
"2015";"M";59;0;1;0;0;0;1;
"2015";"M";60;0;0;1;0;0;1;
"2015";"M";61;0;1;0;0;0;1;
"2016";"F";0;2;0;0;0;0;2;
"2016";"F";3;1;0;0;0;0;1;
"2016";"F";4;5;0;0;0;0;5;
"2016";"F";5;1;0;0;0;0;1;
"2016";"F";6;1;0;0;0;0;1;
"2016";"F";8;2;0;0;0;0;2;
"2016";"F";9;2;0;0;0;0;2;
"2016";"F";10;1;0;0;0;0;1;
"2016";"F";11;3;0;0;0;0;3;
"2016";"F";13;1;0;0;0;0;1;
"2016";"F";15;1;0;0;0;0;1;
"2016";"F";17;3;0;0;0;0;3;
"2016";"F";19;1;0;0;0;0;1;
"2016";"F";20;0;1;0;0;0;1;
"2016";"F";21;1;0;0;0;0;1;
"2016";"F";22;1;0;0;0;0;1;
"2016";"F";23;2;0;0;0;0;2;
"2016";"F";24;1;0;0;0;0;1;
"2016";"F";25;1;1;0;0;0;2;
"2016";"F";26;2;0;0;0;0;2;
"2016";"F";27;1;0;0;0;0;1;
"2016";"F";28;0;3;0;0;0;3;
"2016";"F";30;0;3;0;0;0;3;
"2016";"F";32;0;1;0;0;0;1;
"2016";"F";33;0;2;0;0;0;2;
"2016";"F";35;1;1;0;0;0;2;
"2016";"F";36;1;0;0;0;0;1;
"2016";"F";37;1;0;0;0;0;1;
"2016";"F";38;0;2;0;0;0;2;
"2016";"F";39;0;2;0;0;0;2;
"2016";"F";40;0;1;0;0;0;1;
"2016";"F";41;1;2;1;0;0;4;
"2016";"F";42;0;2;0;0;0;2;
"2016";"F";43;0;2;0;0;0;2;
"2016";"F";44;0;0;0;1;0;1;
"2016";"F";45;0;1;0;0;0;1;
"2016";"F";46;2;1;0;0;0;3;
"2016";"F";49;2;0;0;0;0;2;
"2016";"F";50;2;0;0;0;0;2;
"2016";"F";52;1;0;0;0;0;1;
"2016";"F";53;1;0;0;0;0;1;
"2016";"F";54;2;2;0;0;0;4;
"2016";"F";55;0;1;0;0;0;1;
"2016";"F";56;1;1;0;0;0;2;
"2016";"F";57;0;1;0;0;0;1;
"2016";"F";58;0;0;1;0;0;1;
"2016";"F";59;1;0;0;0;0;1;
"2016";"F";60;0;2;0;0;0;2;
"2016";"F";61;1;0;0;1;0;2;
"2016";"F";63;0;1;0;0;0;1;
"2016";"F";64;1;0;0;0;0;1;
"2016";"F";66;1;0;0;0;0;1;
"2016";"F";75;1;0;0;0;0;1;
"2016";"F";89;1;0;0;0;0;1;
"2016";"M";5;1;0;0;0;0;1;
"2016";"M";6;3;0;0;0;0;3;
