"Anno";"Fabbricati residenziali di nuova costruzione";"Volume fabbricati residenziali di nuova costruzione";"Volume ampliamenti fabbricati residenziali";"Fabbricati NON residenziali di nuova costruzione";"Volume fabbricati NON residenziali di nuova costruzione";"Volume ampliamenti fabbricati NON residenziali";
"2000";128;347895;46201;;;;
"2001";125;230312;53787;;;;
"2002";58;154714;23106;;;;
"2003";16;26909;5657;;;;
"2004";60;140340;29972;;;;
"2005";103;217555;38774;;;;
"2006";88;234237;35184;;;;
"2007";78;198779;40469;;;;
"2008";87;180429;17569;;;;
"2009";84;181075;25988;28;429312;58826;
"2010";71;153016;13112;36;404324;28212;
"2011";15;29364;3785;16;74504;15538;
"2012";31;42880;5115;29;141807;53595;
"2013";40;65566;7701;36;173686;72717;
"2014";33;84573;7242;29;233345;51228;
"2015";32;46227;3170;33;907711;19542;
"2016";11;14715;4815;23;61938;18316;
"2017";31;40980;1687;20;181342;8885;
