"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"10/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"MORTO";"LUN";"19.25";"20050110";"CENTRO URBANO";"CESENA";
"10/2008CM";"2008";"CM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"5.5";"20080826";"AL MARE";"";
"10/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.3";"20100111";"CENTRO URBANO";"CESENA";
"10/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.0";"20190105";"CERVESE SUD";"CESENA";
"103/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"23.4";"19990606";"CENTRO URBANO";"CESENA";
"103/2007CA";"2007";"CA";"BAGNATO";"NEBBIA";"FERITO";"MER";"16.45";"20071212";"FIORENZUOLA";"CESENA";
"103/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"1.5";"20090426";"VALLE SAVIO";"SAN VITTORE";
"103/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.3";"20110309";"CENTRO URBANO";"CESENA";
"103/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.31";"20120308";"CESUOLA";"CESENA";
"103/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.55";"20130304";"CENTRO URBANO";"CESENA";
"104/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"20.2";"20071220";"CERVESE SUD";"CESENA";
"105/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.45";"20000511";"CENTRO URBANO";"CESENA";
"105/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.3";"20050428";"OLTRE SAVIO";"CESENA";
"106/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.45";"20020619";"CENTRO URBANO";"CESENA";
"106/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"MORTO";"VEN";"18.15";"20050408";"OLTRE SAVIO";"";
"108/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.5";"20040705";"FIORENZUOLA";"CESENA";
"109/2010PM";"2010";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"9.45";"20100413";"CERVESE SUD";"CESENA";
"110/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.2";"20020622";"CENTRO URBANO";"CESENA";
"110/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.0";"20040403";"FIORENZUOLA";"CESENA";
"111/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.5";"19990331";"CENTRO URBANO";"CESENA";
"111/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.45";"20040405";"CESUOLA";"CESENA";
"11/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.3";"19990119";"CENTRO URBANO";"CESENA";
"11/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.15";"20000115";"CENTRO URBANO";"CESENA";
"11/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.45";"20050112";"CENTRO URBANO";"CESENA";
"11/2008CS";"2008";"CS";"BAGNATO";"NEBBIA";"FERITO";"MAR";"20.25";"20081223";"VALLE SAVIO";"SAN VITTORE";
"11/2008PM";"2008";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"11.15";"20080111";"OLTRE SAVIO";"CESENA";
"112/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.15";"20020419";"CERVESE SUD";"CESENA";
"112/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"21.1";"20050412";"OLTRE SAVIO";"DIEGARO I";
"113/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"15.05";"20130308";"CESUOLA";"CESENA";
"113/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"19.15";"20160303";"CENTRO URBANO";"CESENA";
"114/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.55";"20080416";"CENTRO URBANO";"CESENA";
"114/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.45";"20140313";"RAVENNATE";"RONTA";
"114/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"20.0";"20160303";"CESUOLA";"CESENA";
"114/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.15";"20190220";"CERVESE SUD";"CESENA";
"115/2005CA";"2005";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"0.3";"20051101";"RUBICONE";"";
"115/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.0";"20120616";"CENTRO URBANO";"CESENA";
"116/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"MORTO";"SAB";"11.01";"20010324";"OLTRE SAVIO";"CESENA";
"116/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.3";"20050512";"CENTRO URBANO";"CESENA";
