"Anno";"Famiglie con 1 componente";"Famiglie con 2 componenti";"Famiglie con 3 componenti";"Famiglie con 4 componenti";"Famiglie con 5 componenti ed oltre";"Totale";"Numero residenti in famiglia";"Componenti familiari in media";
"2007";445;424;298;233;101;1501;3653;2.43;
"2008";445;439;302;227;99;1512;3663;2.42;
"2009";476;418;302;223;104;1523;3671;2.41;
"2010";494;419;290;215;103;1521;3619;2.38;
"2011";507;418;295;223;95;1538;3629;2.36;
"2012";513;405;289;212;98;1517;3560;2.35;
"2013";541;414;273;214;90;1532;3527;2.30;
"2014";536;418;269;211;88;1522;3496;2.30;
"2015";539;424;248;206;83;1500;3397;2.26;
"2016";532;423;248;207;81;1491;3383;2.27;
"2017";526;421;248;206;82;1483;3412;2.30;
"2018";540;424;242;202;78;1486;3338;2.25;
"2019";581;410;244;178;55;1468;3353;2.28;
"2020";529;425;248;194;72;1468;3329;2.27;
"2021";540;438;256;187;65;1486;3314;2.23;
"2022";563;455;255;171;65;1509;3270;2.17;
