"Quartiere";"Tipologia";"2010";"2011";"2012";"2015";"2017";"2018";"2019";"2020";"2021";
"";"";;;;;;;;;;
"";"";;;;;;;;;;
"";"";;;;;;;;;;
"";"";;;;;;;;;;
"";"";;;;;;;;;;
"AL MARE";"AREE VERDI";67242;77261;77707;84117;84113;85594;88312;93998;93998;
"AL MARE";"VERDE SCOLASTICO";13074;11717;11717;11711;15849;15849;15849;15849;15849;
"AL MARE";"VERDE SPORTIVO";15361;15361;15361;15357;15357;15357;15357;15357;15357;
"BORELLO";"AREE VERDI";26095;26095;26095;28122;30396;30582;31627;29441;29441;
"BORELLO";"VERDE SCOLASTICO";3621;3621;3621;3623;3871;3871;3871;3871;3871;
"BORELLO";"VERDE SPORTIVO";24877;24877;24877;24904;23985;23985;23985;23336;23336;
"CENTRO URBANO";"AREE VERDI";165191;165924;160494;189216;190101;189574;191739;184534;176508;
"CENTRO URBANO";"VERDE SCOLASTICO";8259;8259;8259;8542;8470;8762;8762;8762;8762;
"CENTRO URBANO";"VERDE SPORTIVO";;;;;;;;;;
"CERVESE NORD";"AREE VERDI";43496;44217;44217;65213;65505;68277;67556;67556;67826;
"CERVESE NORD";"VERDE SCOLASTICO";5790;5790;5790;5564;5647;13085;13085;13085;13085;
"CERVESE NORD";"VERDE SPORTIVO";21861;23370;23370;23359;23359;23307;23307;23307;23307;
"CERVESE SUD";"AREE VERDI";192812;219866;222250;319249;316419;317248;311582;303664;303682;
"CERVESE SUD";"VERDE SCOLASTICO";35508;35508;35508;42134;42136;42136;42145;42145;42145;
"CERVESE SUD";"VERDE SPORTIVO";79864;80763;80763;80351;81889;81889;81889;81889;81889;
"CESUOLA";"AREE VERDI";183950;186722;196611;317955;318123;317846;318652;269943;271569;
"CESUOLA";"VERDE SCOLASTICO";9803;9803;9803;9833;9833;9834;9834;9834;9834;
"CESUOLA";"VERDE SPORTIVO";4891;4891;4891;4910;4910;4910;4910;4910;4910;
"DISMANO";"AREE VERDI";126577;143761;143518;197456;219154;218281;222781;228955;231458;
"DISMANO";"VERDE SCOLASTICO";8002;8002;8002;1400;1400;11357;11357;11357;11357;
"DISMANO";"VERDE SPORTIVO";41683;41683;41683;41708;41724;41724;38112;38112;38112;
"FIORENZUOLA";"AREE VERDI";107421;108726;110763;201213;247467;243704;250566;235437;236104;
"FIORENZUOLA";"VERDE SCOLASTICO";19217;19215;19215;27606;27606;27606;27606;27606;27606;
"FIORENZUOLA";"VERDE SPORTIVO";22392;22392;22392;29690;29690;29690;29690;29690;29690;
"OLTRE SAVIO";"AREE VERDI";400840;410198;410199;499030;502889;503815;504775;507486;518329;
"OLTRE SAVIO";"VERDE SCOLASTICO";32169;32655;32655;48371;48085;48085;48085;47937;47937;
"OLTRE SAVIO";"VERDE SPORTIVO";36223;36223;36223;35756;35756;35756;35756;35756;35756;
"RAVENNATE";"AREE VERDI";51355;51221;48837;73030;81608;81608;81609;81392;81478;
"RAVENNATE";"VERDE SCOLASTICO";7603;7358;7358;7371;7371;12543;12543;12543;12545;
"RAVENNATE";"VERDE SPORTIVO";9803;9803;9803;9774;9774;9774;9774;9774;9774;
"RUBICONE";"AREE VERDI";24702;40765;40765;122324;122293;125025;125049;125046;125046;
"RUBICONE";"VERDE SCOLASTICO";11254;11254;11255;11284;13476;13476;13476;13476;13476;
"RUBICONE";"VERDE SPORTIVO";8319;8319;8319;8310;8310;8310;8310;8310;8310;
"VALLE SAVIO";"AREE VERDI";52495;99145;112756;138579;141420;151316;157594;158023;158485;
"VALLE SAVIO";"VERDE SCOLASTICO";3803;3803;3803;3795;4925;4925;4045;4677;4677;
"VALLE SAVIO";"VERDE SPORTIVO";58905;58905;58905;75646;75818;75818;72137;72821;72821;
