"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"AARON";"MATILDA";1;2;
"ABDELAZIZ";"NINA";1;2;
"ABDEL GHANI";"MATILDE";1;2;
"ABDELLAH";"REBECCA";1;2;
"ACHILLE";"SERENA";1;2;
"ADAM";"ANGELICA";2;2;
"ADEM";"SILVIA";1;2;
"ADITYA";"TASNIM";1;2;
"ADRIANO";"VALENTINA";1;2;
"AHARON JO";"ABRAR";1;1;
"AHMED";"AYA";2;2;
"AID";"AGATA";1;1;
"ALBERTO";"BENEDETTA";2;2;
"ALEKSANDAR";"AIA DAHBA";1;1;
"ALEKSANDRO DIMITROV";"AJLA";1;1;
"ALESSANDRO";"SOFIA";18;20;
"ALESSANDRO ANDREI";"ALAE";1;1;
"ALESSANDRO MAREK AN";"ALESSIA GABRIELA";1;1;
"ALESSIO";"ALESSIA";3;3;
"ALEX";"AMAL";1;1;
"ALFREDO";"AMBRA";1;1;
"AMINE";"AMELIA";1;1;
"ANAS";"AMIRA";1;1;
"ANDREA";"VITTORIA";13;12;
"ATHOS";"ANNALISA";1;1;
"AWS";"ANNAMAE";1;1;
"AXEL";"ANTA";1;1;
"AYHEM";"ARWA";1;1;
"BABA";"ASHLEY ESOHE";1;1;
"BADR";"DILETTA";2;2;
"BOYI";"ASIA";1;1;
"BRANDO";"ASMAE";1;1;
"BRIAN";"ASSINAT";1;1;
"CHRISTIAN";"ELEONORA";2;2;
"CIRO NICOLA";"AUDREY";1;1;
"CRISTIAN";"EMILY";2;2;
"DAMIAN";"AUGUSTA";1;1;
"DANIEL";"GRETA";6;5;
"DANILO";"AZZURRA";1;1;
"DAOUDA";"BASMA";1;1;
"DARIO";"CAROLINA";1;1;
"DARREN";"CELESTE";1;1;
"DAVIDE";"AURORA";3;3;
"DEAN";"CHANEL";1;1;
"DENIL";"CHANTAL";1;1;
"DENIS";"CLEONIDE";1;1;
"DENIS STEFAN";"COSTANZA";1;1;
"DIEGO";"MARTINA";9;7;
"EDOARDO";"CARLOTTA";3;3;
"ELIA";"GIADA";2;2;
"ELMIN";"CRYSTAL";1;1;
"EMANUELE";"CECILIA";3;3;
"EMMANUEL";"DALILA";1;1;
"ENEA";"LUCIA";5;5;
"ENEA JEAN";"DANIELA VASSILEVA";1;1;
"ENGLI";"DARIA";1;1;
"ENRICO";"LETIZIA";3;3;
"ETTORE";"GIORGIA";2;2;
"EUGENIO";"DEA";1;1;
"EVIDENCE ETINOSA";"DENISE";1;1;
"EZRA OGHOSA";"EILINA";1;1;
"FABIO";"ELENA MAGDALENA";1;1;
"FABRIZIO";"IMAN";2;2;
"FEDERIC";"ELENA SOPHIE";1;1;
"FEDERICO";"ANITA";9;6;
"FELIX IWINOSA";"EMILIANA";1;1;
"FILIPPO";"VIOLA";13;10;
"FLAVIO";"EMMA CRISTINA";1;1;
"FLORIAN";"EMMA GIULIA";1;1;
"FRANCESCO";"MARGHERITA";9;6;
"GABRIEL";"NOEMI";4;5;
"GABRIELE";"BIANCA";4;4;
"GABRIELE MARIA";"ERIKA";1;1;
"GIACOMO";"SARA";9;6;
"GIANMARCO";"EVELYN";1;1;
"GIAN MARCO";"ESTER";1;1;
"GIANMARIA";"FAIZA";1;1;
"GINO";"FATIMA ZAHRA";1;1;
"GIOELE";"IRENE";2;2;
"GIORGIO";"ISABELLA";2;2;
"GIOVANNI";"VICTORIA";3;3;
"GIOVANNI ACHILLE";"FATIMATOU";1;1;
"GIOVANNI UMBERTO";"FEBE";1;1;
"GIULIO";"ADELE";3;2;
"GREGORIO";"FEDERICA";1;1;
"HAMED";"FERDAOUS";1;1;
"HARISSOU";"FIDA";1;1;
"HARRY AHMID";"FRANCESCA";1;1;
"HASSAN";"GAIA";1;1;
"HENRI";"GESSICA";1;1;
"IACOPO";"GIOIA";1;1;
"ILYAS";"JANNAT";2;2;
"IYAD";"GLEDIOLA";1;1;
"IYHAB";"GRETA IDA MARIA";1;1;
