"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ALBANIA";201;1;;;;;;;;;;;;;;1;;;;;;1;1;;;;;;;;;;;1;;1;1;;;1;2;;;
"ALGERIA";401;;;;;;;;;;;1;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"ARGENTINA";602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"BANGLADESH";305;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"BENIN";406;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BIELORUSSIA";256;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BOLIVIA";604;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BRASILE";605;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;
"BULGARIA";209;;;;;1;;;;;;;2;;1;;;;;;;;;;;;;;2;;;;;;;;1;;1;;;;;
"CAMERUN";411;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;
"CANADA";509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;6;;;;;
"COSTA D'AVORIO";404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;1;;;;
"COSTA RICA";513;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"DANIMARCA";212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"FRANCIA";215;;;;;2;3;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"GIORDANIA";327;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"GRECIA";220;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GUINEA";425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"INDIA";330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"IRLANDA";221;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;
"KAZAKISTAN";352;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"KOSOVO";272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"MALI";435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"MAROCCO";436;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;;;
"MOLDAVIA";254;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"NIGERIA";443;;;1;2;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
