"Codice Sezione";"Sezione ATECO 2007";"Anno 2007";"Anno 2008";"Anno 2009";"Anno 2010";"Anno 2011";
"B";"Estrazione di minerali da cave miniere";51;51;90;46;36;
"C";"Attivita manifatturiere";44279;43730;42328;41476;35321;
"D";"Fornitura di energia elettrica, gas, vapore di ariacondizionata";221;237;655;682;727;
"E";"Fornitura di acqua; reti fognarie, attivit� di gestione dei rifiuti e risanamento";1221;1227;910;970;823;
"F";"Costruzioni";17197;16879;16523;16598;15408;
"G";"Commercio all'ingrosso e al dettaglio,riparazione di autoveicoli e motocicli";31827;32043;31676;31118;30589;
"H";"Trasporto e magazzinaggio";7434;7114;6910;7209;7267;
"I";"Servizi di alloggio e ristorazione";10882;11586;11182;11107;10026;
"J";"Servizi di informazione e comunicazione";2123;2274;2227;2135;2126;
"K";"Attivita finanziarie e assicurative";2363;4194;4255;4403;4404;
"L";"Attivita immobiliari";3553;3974;4226;4302;3842;
"M";"Attivita professionali,scientifiche e tecniche";8063;8328;8363;8562;8400;
"N";"Noleggio, agenzie di viaggio,servizi di supporto alle imprese";6584;6583;6368;7100;4611;
"P";"Istruzione";460;451;442;408;342;
"Q";"Sanita e assistenza sociale";5674;6072;6454;6979;3559;
"R";"Attivita artistiche di intrattenimento e divertimento";1857;1628;1650;1703;1339;
"S";"Altre attivita di servizi";3993;3819;3999;4035;3905;
