"Anno";"Data di nascita";"Data di morte";"Sesso";"Comune residenza";"COMUNE_MORTE";"Deceduti a Cesena?";"Mese";"Decennio";"Quinquennio";"Et� al momento del decesso";
"2010";"1905-10-27 00:00:00.0";"2010-09-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";104;
"2010";"1905-12-02 00:00:00.0";"2010-01-30 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";104;
"2010";"1907-02-11 00:00:00.0";"2010-08-29 00:00:00.0";"F";"CARDIGAN (GRAN BRETAGNA)";"CARDIGAN (GRAN BRETAGNA)";"NO";"AGOSTO";"2010-2019";"2010-2014";103;
"2010";"1908-03-21 00:00:00.0";"2010-02-26 00:00:00.0";"F";"CESENA";"FORLIMPOPOLI";"NO";"FEBBRAIO";"2010-2019";"2010-2014";101;
"2010";"1908-04-05 00:00:00.0";"2010-10-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";102;
"2010";"1908-11-21 00:00:00.0";"2010-08-30 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";101;
"2010";"1909-03-16 00:00:00.0";"2010-01-30 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";100;
"2010";"1909-07-09 00:00:00.0";"2010-05-22 00:00:00.0";"F";"CANINO";"CESENA";"SI";"MAGGIO";"2010-2019";"2010-2014";100;
"2010";"1909-07-31 00:00:00.0";"2010-01-06 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";100;
"2010";"1909-08-19 00:00:00.0";"2010-12-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2010-2014";101;
"2010";"1909-10-05 00:00:00.0";"2010-06-15 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";100;
"2010";"1909-10-31 00:00:00.0";"2010-06-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";100;
"2010";"1910-02-12 00:00:00.0";"2010-08-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";100;
"2010";"1910-03-16 00:00:00.0";"2010-07-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";100;
"2010";"1910-07-18 00:00:00.0";"2010-03-06 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";99;
"2010";"1910-07-23 00:00:00.0";"2010-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2010-2014";99;
"2010";"1910-08-07 00:00:00.0";"2010-09-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";100;
"2010";"1910-08-29 00:00:00.0";"2010-10-31 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";100;
"2010";"1910-11-30 00:00:00.0";"2010-01-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2010-2014";99;
"2010";"1910-12-20 00:00:00.0";"2010-08-28 00:00:00.0";"M";"SOGLIANO AL RUBICONE";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";99;
"2010";"1910-12-30 00:00:00.0";"2010-03-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";99;
"2010";"1911-02-07 00:00:00.0";"2010-03-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";99;
"2010";"1911-03-30 00:00:00.0";"2010-11-04 00:00:00.0";"F";"CESENA";"SARSINA";"NO";"NOVEMBRE";"2010-2019";"2010-2014";99;
"2010";"1911-03-31 00:00:00.0";"2010-06-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";99;
"2010";"1911-05-27 00:00:00.0";"2010-08-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2010-2014";99;
"2010";"1911-07-06 00:00:00.0";"2010-03-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";98;
"2010";"1911-07-29 00:00:00.0";"2010-03-22 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";98;
"2010";"1911-09-19 00:00:00.0";"2010-10-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2010-2014";99;
"2010";"1911-11-12 00:00:00.0";"2010-07-12 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2010-2014";98;
"2010";"1911-11-19 00:00:00.0";"2010-09-16 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2010-2014";98;
"2010";"1912-01-08 00:00:00.0";"2010-03-01 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"MARZO";"2010-2019";"2010-2014";98;
"2010";"1912-01-12 00:00:00.0";"2010-06-27 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2010-2014";98;
