"Tempo trascorso dalla data di immigrazione";"Maschi 2015";"Femmine 2015";"Totale 2015";"Maschi 2016";"Femmine 2016";"Totale 2016";"Maschi 2017";"Femmine 2017";"Totale 2017";"Maschi 2018";"Femmine 2018";"Totale 2018";"Maschi 2019";"Femmine 2019";"Totale 2019";"Maschi 2020";"Femmine 2020";"Totale 2020";"Maschi 2021";"Femmine 2021";"Totale 2021";"Maschi 2022";"Femmine 2022";"Totale 2022";
"0 |--- 1 anno";10;21;31;15;21;36;16;32;48;18;17;35;26;27;53;21;19;40;24;33;57;30;46;76;
"10 |--- 15 anni";13;11;24;14;11;25;24;23;47;29;25;54;27;25;52;26;27;53;28;27;55;17;19;36;
"1 |--- 2 anni";6;12;18;9;20;29;13;19;32;13;24;37;17;16;33;24;24;48;19;17;36;22;26;48;
"15 |---20 anni";1;5;6;2;6;8;3;5;8;6;7;13;8;8;16;8;6;14;8;3;11;15;11;26;
"20 |--- ed oltre";4;2;6;4;2;6;4;3;7;4;3;7;4;4;8;5;7;12;6;8;14;5;7;12;
"2 |--- 3 anni";6;16;22;1;8;9;8;18;26;11;19;30;11;19;30;10;13;23;21;17;38;18;14;32;
"3 |--- 4 anni";4;13;17;6;15;21;1;7;8;7;12;19;10;17;27;8;12;20;7;10;17;15;11;26;
"4 |--- 5 anni";11;8;19;4;13;17;5;10;15;0;4;4;7;9;16;9;14;23;6;9;15;5;8;13;
"5 |--- 10 anni";38;47;85;42;49;91;26;41;67;16;32;48;13;28;41;19;27;46;19;32;51;21;31;52;
"Residente dalla nascita";8;11;19;7;9;16;9;11;20;9;13;22;9;13;22;13;17;30;12;18;30;12;17;29;
