"Quartiere";"2006";"2007";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";"2016";"2017";"2018";"2019";"2020";"2021";"2022";
"Al Mare";279.39;282.10;286.62;290.53;292.86;295.14;294.32;293.67;294.23;293.98;288.51;289.40;290.12;287.23;288.08;285.88;285.84;
"Borello";68.83;70.94;72.12;73.42;73.14;74.77;75.68;76.20;75.76;75.90;75.01;76.41;76.98;76.90;77.70;77.07;76.93;
"Centro Urbano";2491.16;2528.02;2502.33;2535.38;2569.28;2569.92;2567.37;2523.73;2493.64;2480.30;2521.12;2562.60;2611.21;2610.56;2628.45;2617.67;2624.57;
"Cervese Nord";186.38;187.72;184.27;184.76;186.40;188.01;188.18;187.09;186.72;187.72;193.92;194.61;193.71;194.19;193.71;192.79;191.86;
"Cervese Sud";1550.00;1565.32;1654.16;1657.56;1675.57;1693.70;1696.73;1687.53;1694.08;1693.07;1589.79;1588.95;1594.54;1593.11;1602.26;1591.69;1581.35;
"Cesuola";394.96;396.11;391.97;391.82;395.05;392.94;390.02;384.46;383.11;382.73;384.43;381.91;381.91;381.83;379.01;379.39;377.02;
"Dismano";207.10;207.76;211.47;213.69;216.71;217.19;218.93;217.56;219.88;219.64;219.17;218.65;217.13;215.95;216.94;215.43;215.90;
"Fiorenzuola";1896.60;1912.37;2041.75;2055.03;2063.57;2065.28;2069.83;2057.69;2025.05;2026.00;1931.00;1914.70;1932.97;1933.33;1934.59;1931.18;1920.97;
"Oltre Savio";884.46;888.94;1024.24;1031.39;1043.13;1043.13;1035.88;1031.93;1027.49;1026.41;891.85;890.82;888.89;887.99;887.57;881.31;876.04;
"Ravennate";305.70;308.10;321.71;321.27;322.33;323.19;327.09;329.62;331.79;331.42;321.49;319.51;323.83;322.81;325.63;326.47;327.79;
"Rubicone";157.48;159.67;160.45;162.03;164.11;167.35;167.61;167.94;168.34;167.88;168.22;168.88;169.68;168.62;169.05;167.09;166.99;
"Valle Savio";153.75;154.38;144.27;144.80;145.65;145.92;149.31;150.11;151.06;149.87;162.11;163.85;165.11;164.83;165.08;165.05;164.83;
