"Tempo trascorso dalla immigrazione";"2001";"2002";"2003";"2004";"2005";"2006";"2007";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";"2016";"2017";"2018";"2019";"2020";"2021";"2022";
"0 |--- 1 anno";330;600;1094;743;862;656;1313;1005;1081;1101;978;849;811;684;699;805;948;816;687;681;708;805;
"1 |--- 2 anni";460;464;711;1154;797;886;704;1392;1136;1238;1108;1010;820;802;733;719;818;957;789;683;627;695;
"2 |--- 3 anni";364;357;420;632;947;730;813;644;1225;1010;1093;962;865;729;695;643;616;689;865;739;636;548;
"3 |--- 4 anni";227;302;305;382;548;839;646;743;610;1136;900;978;799;707;607;601;548;547;620;803;683;565;
"4 |--- 5 anni";163;190;268;288;341;500;775;598;691;525;1041;817;808;708;641;540;529;500;479;545;735;602;
"5 |--- 6 anni";383;447;546;709;863;985;1311;1850;2138;2382;2481;2936;2786;2910;2891;2855;2560;2422;2246;2142;2085;2131;
"6 |--- 7 anni";93;99;137;164;175;252;299;374;480;593;698;912;1236;1382;1405;1382;1656;1753;1915;2032;2129;1859;
"7 |--- 8 anni";16;16;20;24;34;53;63;85;110;113;163;179;198;233;279;310;403;613;739;834;890;1032;
"8 |--- 20 anni";25;25;25;28;33;33;36;36;39;53;70;74;87;100;102;131;150;164;197;259;311;377;
"Nato a Cesena";141;188;227;338;403;518;607;698;810;892;975;1067;1100;1074;1018;961;931;990;1049;1107;1101;1027;
