"Anno";"Sesso";"Centro Urbano";"Cesuola";"Fiorenzuola";"Cervese Sud";"Oltre Savio";"Valle Savio";"Borello";"Rubicone";"Al Mare";"Cervese Nord";"Ravennate";"Dismano";"TOTALE";
"2006";"F";63;14;48;48;70;31;13;21;29;35;31;17;420;
"2006";"M";64;11;46;63;82;24;9;18;22;37;28;21;425;
"2007";"F";51;15;39;48;84;28;13;11;26;26;22;19;382;
"2007";"M";63;25;48;73;78;25;14;28;38;22;34;18;466;
"2008";"F";73;12;42;44;82;34;9;19;22;35;24;17;413;
"2008";"M";57;28;45;57;84;16;10;23;19;26;35;25;425;
"2009";"F";71;12;46;45;66;27;16;13;37;22;21;18;394;
"2009";"M";70;20;43;56;83;31;21;22;23;33;27;20;449;
"2010";"F";66;17;43;55;73;29;7;20;26;26;14;33;409;
"2010";"M";78;23;55;48;79;32;17;17;35;30;21;25;460;
"2011";"F";55;11;61;54;77;19;5;27;18;31;14;25;397;
"2011";"M";54;27;48;57;82;32;9;25;28;21;22;19;424;
"2012";"F";62;15;31;62;70;14;14;16;28;23;24;18;377;
"2012";"M";77;16;48;54;72;37;23;16;26;26;11;17;423;
"2013";"F";46;17;50;48;58;30;15;25;33;26;19;30;397;
"2013";"M";67;14;44;66;74;20;13;18;24;35;26;19;420;
"2014";"F";63;14;39;50;64;20;17;16;32;25;22;17;379;
"2014";"M";54;15;35;58;83;24;14;22;25;21;23;10;384;
"2015";"F";39;16;40;52;66;24;8;10;17;24;24;20;340;
"2015";"M";52;14;40;53;48;22;17;19;25;34;18;16;358;
"2016";"F";43;11;42;46;57;29;11;19;17;29;24;17;345;
"2016";"M";51;9;48;41;67;30;15;17;22;30;17;12;359;
"2017";"F";44;14;40;45;53;24;12;14;12;22;16;15;311;
"2017";"M";44;10;47;50;63;26;12;17;22;31;15;13;350;
"2018";"F";51;14;28;41;41;19;7;18;26;14;15;9;283;
"2018";"M";44;13;41;46;61;26;11;11;15;25;15;16;324;
"2019";"F";49;12;38;35;54;20;12;13;22;19;11;16;301;
"2019";"M";50;9;40;46;51;24;13;19;18;13;19;17;319;
"2020";"F";50;15;30;39;73;25;14;15;18;11;16;18;324;
"2020";"M";53;19;46;41;40;17;9;13;13;19;19;11;300;
"2021";"F";57;17;26;39;34;30;9;24;23;18;18;11;306;
"2021";"M";41;13;41;36;53;15;12;10;22;19;21;12;295;
"2022";"F";38;12;31;27;41;26;6;12;12;22;15;13;255;
"2022";"M";45;9;39;54;58;14;9;14;17;24;16;15;314;
