"Anno";"Comune";"Apprendistato";"Indeterminato";"Determinato";"Somministrato";"Totale";
"2008";"Bagno di Romagna";103;118;1153;5;1378;
"2008";"Cesena";1097;2795;18271;1392;23555;
"2008";"Mercato Saraceno";111;115;685;29;940;
"2008";"Montiano";5;5;147;0;155;
"2008";"Sarsina";28;42;236;5;307;
"2008";"Unione Valle del Savio";1363;3131;20684;1431;26602;
"2008";"Verghereto";19;56;192;0;267;
"2009";"Bagno di Romagna";47;86;939;5;1076;
"2009";"Cesena";710;1938;16431;1209;20288;
"2009";"Mercato Saraceno";50;78;513;13;654;
"2009";"Montiano";7;6;103;0;116;
"2009";"Sarsina";21;17;284;5;324;
"2009";"Unione Valle del Savio";849;2142;18416;1232;22635;
"2009";"Verghereto";14;17;146;0;177;
"2010";"Bagno di Romagna";54;54;1066;34;1208;
"2010";"Cesena";780;1875;16456;1739;20850;
"2010";"Mercato Saraceno";54;62;653;44;813;
"2010";"Montiano";5;5;115;5;127;
"2010";"Sarsina";29;13;298;6;346;
"2010";"Unione Valle del Savio";937;2035;18738;1833;23536;
"2010";"Verghereto";15;26;150;5;192;
"2011";"Bagno di Romagna";45;45;1009;55;1154;
"2011";"Cesena";787;1685;16656;2288;21416;
"2011";"Mercato Saraceno";64;95;609;37;805;
"2011";"Montiano";5;5;132;5;139;
"2011";"Sarsina";20;9;297;5;330;
"2011";"Unione Valle del Savio";933;1888;18835;2390;24037;
"2011";"Verghereto";12;49;132;0;193;
"2012";"Bagno di Romagna";30;67;1138;81;1316;
"2012";"Cesena";622;1467;16076;2368;20533;
"2012";"Mercato Saraceno";46;65;601;9;721;
"2012";"Montiano";5;5;150;5;157;
"2012";"Sarsina";15;24;250;5;294;
"2012";"Unione Valle del Savio";731;1640;18352;2468;23183;
"2012";"Verghereto";13;12;137;0;162;
"2013";"Bagno di Romagna";29;67;966;121;1183;
"2013";"Cesena";538;1308;15679;2692;20217;
"2013";"Mercato Saraceno";31;45;592;22;690;
"2013";"Montiano";8;5;169;0;178;
"2013";"Sarsina";15;16;302;6;339;
"2013";"Unione Valle del Savio";631;1458;17907;2841;22833;
"2013";"Verghereto";10;17;199;0;226;
"2014";"Bagno di Romagna";27;95;780;137;1039;
"2014";"Cesena";550;1143;15292;2232;19217;
"2014";"Mercato Saraceno";37;62;562;26;687;
"2014";"Montiano";5;5;174;0;179;
"2014";"Sarsina";14;15;275;19;323;
"2014";"Unione Valle del Savio";638;1333;17250;2419;21631;
"2014";"Verghereto";5;13;167;5;186;
"2015";"Bagno di Romagna";39;157;707;158;1061;
"2015";"Cesena";476;2566;15876;2387;21305;
"2015";"Mercato Saraceno";47;102;655;42;846;
"2015";"Montiano";5;17;164;5;185;
"2015";"Sarsina";18;54;270;7;349;
"2015";"Unione Valle del Savio";590;2937;17821;2604;23942;
"2015";"Verghereto";5;41;149;5;196;
"2016";"Bagno di Romagna";42;93;639;170;944;
"2016";"Cesena";594;1609;15802;2617;20622;
"2016";"Mercato Saraceno";63;56;618;55;792;
"2016";"Montiano";5;5;125;0;131;
"2016";"Sarsina";23;26;167;17;233;
"2016";"Unione Valle del Savio";732;1800;17482;2864;22868;
"2016";"Verghereto";5;11;131;5;146;
"2017";"Bagno di Romagna";42;50;744;160;996;
"2017";"Cesena";763;1230;16653;2707;21353;
"2017";"Mercato Saraceno";63;68;719;120;970;
"2017";"Montiano";5;5;156;0;160;
"2017";"Sarsina";25;18;205;32;280;
"2017";"Unione Valle del Savio";903;1378;18616;3024;23912;
"2017";"Verghereto";5;7;139;5;153;
"2018";"Bagno di Romagna";54;106;821;129;1110;
"2018";"Cesena";855;1709;17210;2472;22246;
"2018";"Mercato Saraceno";82;80;768;102;1032;
"2018";"Montiano";5;5;130;0;137;
"2018";"Sarsina";40;18;214;46;318;
"2018";"Unione Valle del Savio";1041;1927;19271;2754;24986;
"2018";"Verghereto";5;9;128;5;143;
"2019";"Bagno di Romagna";45;75;724;71;915;
"2019";"Cesena";922;1901;17433;2117;22373;
"2019";"Mercato Saraceno";81;87;695;81;944;
"2019";"Montiano";5;5;111;0;118;
"2019";"Sarsina";28;38;235;21;322;
"2019";"Unione Valle del Savio";1086;2119;19349;2295;24844;
"2019";"Verghereto";5;13;151;5;172;
"2020";"Bagno di Romagna";40;79;539;75;733;
"2020";"Cesena";723;1961;15388;1828;19900;
"2020";"Mercato Saraceno";89;100;644;103;936;
"2020";"Montiano";5;5;88;0;95;
"2020";"Sarsina";28;29;198;11;266;
"2020";"Unione Valle del Savio";890;2191;16996;2022;22096;
"2020";"Verghereto";5;17;139;5;166;
"2021";"Bagno di Romagna";45;151;747;80;1023;
"2021";"Cesena";993;2155;17594;2174;22916;
"2021";"Mercato Saraceno";101;91;866;93;1151;
"2021";"Montiano";5;5;116;0;122;
"2021";"Sarsina";33;30;340;18;421;
"2021";"Unione Valle del Savio";1182;2442;19786;2370;25773;
"2021";"Verghereto";5;10;123;5;140;
