"Sezione";"Liberi cittadini per l'Emilia ";"Emilia Romagna Civica";"Sinistra Ecologia e Libert�";"Centro Democratico";"Partito Democratico";"Lega Nord Emilia e Romagna";"Fratelli d'Italia - Alleanza Nazionale";"Forza Italia - Berlusconi";"L'altra Emilia Romagna";"Movimento 5 Stelle - BEPPEGRILLO.it";"NCD   Emilia - Romagna Popolare";"Totale voti validi di lista";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Votanti maschi";"Votanti femmine";"Totale votanti";"Schede bianche";"Schede nulle";"Totale voti non validi";"Voti solo ai candidati presidenti";
1;11;8;12;1;78;39;3;24;5;25;18;224;541;599;1140;122;114;236;4;4;8;4;
2;10;9;12;2;94;53;4;20;9;30;39;282;330;418;748;138;161;299;1;9;10;7;
3;7;8;17;10;72;43;7;36;4;21;31;256;524;622;1146;133;148;281;5;13;18;7;
4;12;11;17;1;105;54;4;25;8;37;22;296;338;446;784;137;179;316;5;7;12;8;
5;7;4;20;6;115;79;7;22;6;22;20;308;416;513;929;150;179;329;1;10;11;10;
6;15;13;15;0;115;38;3;16;4;35;10;264;396;449;845;146;140;286;2;9;11;11;
7;8;11;25;6;111;46;5;33;4;31;24;304;507;577;1084;155;163;318;3;5;8;6;
8;10;14;22;3;111;51;7;32;15;24;16;305;403;453;856;160;155;315;0;7;7;3;
9;10;5;15;4;113;48;0;37;14;26;27;299;366;420;786;150;166;316;2;5;7;10;
10;10;7;11;4;140;62;5;26;9;28;13;315;364;456;820;165;172;337;1;12;13;9;
11;7;10;11;1;154;51;10;19;6;39;5;313;387;413;800;183;149;332;3;7;10;9;
12;22;5;10;1;94;38;3;26;7;34;13;253;304;372;676;122;143;265;3;5;8;4;
13;8;7;7;1;107;44;3;12;12;28;26;255;291;351;642;134;135;269;2;4;6;8;
14;14;8;9;2;97;41;6;36;11;22;16;262;278;346;624;125;143;268;2;2;4;2;
15;4;6;19;1;148;52;4;11;13;55;19;332;389;387;776;194;159;353;3;10;13;8;
16;5;6;12;1;157;41;1;14;10;48;8;303;344;385;729;167;165;332;9;13;22;7;
17;10;4;21;0;161;46;3;22;10;56;17;350;432;410;842;198;168;366;3;3;6;10;
18;4;7;8;1;83;44;4;26;5;28;33;243;317;390;707;125;134;259;5;5;10;6;
19;11;14;7;1;110;63;6;26;5;25;19;287;321;371;692;159;155;314;2;2;4;23;
20;14;9;14;0;151;51;6;17;7;36;7;312;385;418;803;175;158;333;1;12;13;8;
21;21;6;13;1;107;61;7;30;5;47;23;321;422;460;882;165;165;330;1;3;4;5;
22;24;8;12;3;109;41;9;16;10;49;7;288;367;442;809;156;160;316;2;18;20;8;
23;20;6;10;2;119;40;3;17;5;49;9;280;372;415;787;145;150;295;3;7;10;5;
24;0;0;1;0;27;9;1;4;0;4;3;49;0;0;0;38;15;53;0;1;1;3;
25;9;9;12;3;145;40;6;16;11;31;13;295;354;431;785;152;160;312;5;6;11;6;
26;9;5;5;2;70;37;3;9;6;22;5;173;267;319;586;98;84;182;1;2;3;6;
27;5;15;10;3;120;35;6;15;5;30;16;260;307;349;656;135;139;274;2;3;5;9;
28;6;7;10;1;79;36;5;9;6;19;6;184;253;260;513;99;99;198;1;5;6;8;
29;11;4;8;0;164;45;5;15;9;54;14;329;443;506;949;185;172;357;1;12;13;15;
30;8;2;9;1;129;53;3;15;10;41;14;285;371;397;768;164;143;307;3;6;9;13;
31;8;3;12;2;121;30;3;19;2;47;11;258;316;382;698;143;133;276;4;4;8;10;
32;4;2;12;1;139;29;7;10;3;34;3;244;346;366;712;128;134;262;1;11;12;6;
33;18;10;13;1;117;44;3;15;4;43;10;278;375;472;847;146;149;295;2;8;10;7;
34;5;6;13;1;136;46;8;7;11;54;16;303;420;466;886;176;148;324;3;7;10;11;
35;5;6;12;2;167;72;10;29;9;48;9;369;463;515;978;207;189;396;2;12;14;13;
36;6;7;7;2;118;52;1;19;6;46;5;269;365;414;779;153;129;282;2;7;9;4;
37;4;3;12;4;159;40;4;17;7;36;11;297;373;402;775;164;156;320;4;5;9;14;
38;3;2;9;3;126;50;2;16;8;32;10;261;324;394;718;150;135;285;3;14;17;7;
39;6;5;7;6;144;39;5;12;8;34;4;270;317;345;662;162;125;287;1;9;10;7;
40;7;10;9;0;131;43;2;3;3;33;11;252;393;384;777;147;124;271;4;6;10;9;
41;3;1;4;1;109;42;4;21;0;28;9;222;344;326;670;121;108;229;1;1;2;5;
42;1;3;5;0;140;24;2;8;7;47;14;251;342;365;707;149;127;276;3;10;13;12;
43;1;1;11;1;112;45;4;24;5;27;6;237;322;332;654;140;114;254;1;12;13;4;
44;9;6;6;0;158;61;3;17;7;59;5;331;422;479;901;179;169;348;1;7;8;9;
45;9;6;19;2;165;63;4;16;10;27;17;338;390;429;819;191;175;366;7;10;17;11;
46;6;1;16;2;138;64;2;17;10;42;10;308;373;438;811;159;163;322;2;4;6;8;
47;4;3;8;1;143;28;10;14;11;53;7;282;376;412;788;152;146;298;0;6;6;10;
48;4;8;14;0;150;38;2;12;6;44;11;289;402;464;866;162;149;311;5;7;12;10;
49;7;4;12;4;151;36;5;26;11;53;7;316;380;470;850;168;168;336;3;10;13;7;
50;8;3;9;3;132;69;6;23;7;54;8;322;400;475;875;168;166;334;2;4;6;6;
