"Anno";"Sesso";"Assunzioni a tempo indeterminato";"Assunzioni a tempo determinato";"Totale assunzioni";"di cui stranieri";
"2009";"F";20;187;207;35;
"2009";"M";27;137;164;53;
"2010";"F";28;225;253;33;
"2010";"M";12;158;170;38;
"2011";"F";28;256;284;49;
"2011";"M";8;116;124;40;
"2012";"F";37;208;245;41;
"2012";"M";18;101;119;27;
"2013";"F";35;235;270;51;
"2013";"M";19;97;116;21;
"2014";"F";26;213;239;32;
"2014";"M";17;130;147;13;
"2015";"F";56;231;287;55;
"2015";"M";39;149;188;20;
