"Quartiere";"Anno 2008";"Anno 2009";"Anno 2010";"Anno 2011";"Anno 2012";"Anno 2013";"Anno 2014";"Anno 2015";"Anno 2016";"Anno 2017";"Anno 2018";"Anno 2019";"Anno 2020";"Anno 2021";"Anno 2022";
"Al Mare";2537;2578;2623;2671;2693;2704;2705;2727;2720;2719;2758;2752;2768;2782;2803;
"Borello";1106;1137;1133;1164;1178;1180;1167;1174;1172;1193;1205;1201;1222;1229;1227;
"Centro Urbano";5775;5892;5984;6039;6037;5966;5908;5896;5961;6019;6148;6216;6326;6351;6433;
"Cervese Nord";2410;2433;2474;2508;2534;2527;2537;2557;2552;2573;2593;2621;2626;2608;2617;
"Cervese Sud";5469;5541;5668;5774;5795;5761;5805;5798;5861;5871;5913;5927;5959;5930;5944;
"Cesuola";2181;2225;2244;2244;2250;2238;2246;2253;2239;2223;2233;2237;2243;2253;2246;
"Dismano";1758;1797;1833;1850;1879;1874;1886;1880;1902;1907;1912;1908;1933;1941;1951;
"Fiorenzuola";4813;4865;4901;4942;4976;4941;4885;4883;4909;4880;4958;4973;5015;5037;5025;
"Oltre Savio";7907;8013;8149;8227;8254;8212;8233;8276;8333;8312;8342;8395;8416;8414;8392;
"Ravennate";2001;1999;2019;2055;2100;2134;2150;2157;2163;2170;2203;2206;2227;2234;2246;
"Rubicone";1845;1903;1942;1981;2001;2012;2023;2033;2054;2076;2082;2085;2081;2088;2101;
"Valle Savio";2078;2103;2146;2181;2253;2273;2307;2299;2319;2330;2368;2382;2392;2401;2416;
