"Scuola";"Anno analisi";"Iscriz anno corrente";"Anticipatari anno corrente";"Iscriz fra 1 anno";"Anticipatari a 1 anno";"Iscriz fra 2 anni";"Anticipatari a 2 anni";"Iscriz fra 3 anni";"Anticipatari a 3 anni";
"BORELLO(BORAMERCATO)";"2024 - 2025";22;5;17;8;16;2;4;0;
"CALABRINA";"2024 - 2025";36;10;35;3;29;11;13;0;
"CALISESE-CASE MISSIR";"2024 - 2025";33;8;28;4;22;7;7;0;
"CARDUCCI-OSSERVANZA";"2024 - 2025";68;9;52;13;51;12;15;0;
"CASE FINALI";"2024 - 2025";16;6;21;6;27;6;8;0;
"FIORITA";"2024 - 2025";31;7;21;7;30;7;11;0;
"IPPODROMO";"2024 - 2025";9;2;13;1;14;3;4;0;
"MACERONE";"2024 - 2025";21;5;24;4;17;5;6;0;
"MARTORANO";"2024 - 2025";25;9;19;5;21;4;5;0;
"MULINI";"2024 - 2025";27;8;26;4;22;6;8;0;
"OLTRESAVIO";"2024 - 2025";15;5;22;5;24;4;4;0;
"PIEVESESTINA";"2024 - 2025";32;9;25;9;29;9;10;0;
"PONTE ABBADESSE";"2024 - 2025";20;1;14;3;14;2;3;0;
"PONTE PIETRA";"2024 - 2025";33;9;22;4;24;5;6;0;
"PORTA FIUME";"2024 - 2025";20;5;19;6;13;4;5;0;
"RONTA";"2024 - 2025";22;7;24;4;23;4;5;0;
"SAN MAURO";"2024 - 2025";18;3;12;6;18;4;4;0;
"S.EGIDIO";"2024 - 2025";28;7;28;3;23;6;6;0;
"S.VITTORE";"2024 - 2025";48;12;44;11;33;8;10;0;
"TORRE DEL MORO";"2024 - 2025";21;7;31;7;30;9;11;0;
"VIGNE";"2024 - 2025";26;6;32;12;30;9;14;0;
"VILLA CHIAVICHE";"2024 - 2025";24;4;27;5;19;2;4;0;
"VILLARCO";"2024 - 2025";25;5;24;10;27;3;4;0;
