"Anno";"Senza feriti";"% senza feriti nell'anno";"% Variazione 1998 senza feriti";"Con feriti";"% con feriti nell'anno";"% Variazione 1998 con feriti";"Mortali";"% mortali nell'anno";"% Variazione 1998 mortali";"Totale";"% Variazione 1998";
"1998";448;38;0;707;60;0;15;1.3;0;1170;0;
"1999";402;37;-10;662;62;-6;11;1.0;-26;1075;-8;
"2000";404;36;-9;713;63;0;19;1.7;26;1136;-2;
"2001";410;34;-8;769;65;8;10;0.8;-33;1189;1;
"2002";391;34;-12;760;66;7;9;0.8;-40;1160;0;
"2003";358;34;-20;680;65;-3;16;1.5;6;1054;-9;
"2004";334;35;-25;620;64;-12;13;1.3;-13;967;-17;
"2005";275;35;-38;501;64;-29;7;0.9;-53;783;-33;
"2006";302;34;-32;564;64;-20;13;1.5;-13;879;-24;
"2007";264;35;-41;487;64;-31;13;1.7;-13;764;-34;
"2008";304;38;-32;481;60;-31;11;1.4;-26;796;-31;
"2009";344;42;-23;466;57;-34;10;1.2;-33;820;-29;
"2010";357;44;-20;456;56;-35;7;0.9;-53;820;-29;
"2011";398;43;-11;522;56;-26;16;1.7;6;936;-20;
"2012";463;50;3;464;50;-34;8;0.9;-46;935;-20;
"2013";431;51;-3;416;49;-41;6;0.7;-60;853;-27;
"2014";478;53;6;426;47;-39;1;0.1;-93;905;-22;
"2015";430;53;-4;381;47;-46;6;0.7;-60;817;-30;
"2016";408;49;-8;424;51;-40;5;0.6;-66;837;-28;
"2017";472;53;5;420;47;-40;3;0.3;-80;895;-23;
"2018";422;51;-5;395;48;-44;4;0.5;-73;821;-29;
"2019";527;57;17;383;42;-45;8;0.9;-46;918;-21;
"2020";289;48;-35;305;51;-56;4;0.7;-73;598;-48;
"2021";278;46;-37;324;53;-54;8;1.3;-46;610;-47;
"2022";272;42;-39;363;57;-48;6;0.9;-60;641;-45;
"2023";389;49;-13;403;51;-42;3;0.4;-80;795;-32;
