"Denominazione lista elettorale";"Cognome e Nome candidato";"Posizione del candidato nella lista";"Voti ottenuti";
"A SINISTRA ARTICOLO 1";"ABATI MASSIMO";3;20;
"A SINISTRA ARTICOLO 1";"ABBONDANZA ROBERTA";4;11;
"A SINISTRA ARTICOLO 1";"AGUZZONI LICIA";5;23;
"A SINISTRA ARTICOLO 1";"BAREDI MARIA detta ELENA";1;286;
"A SINISTRA ARTICOLO 1";"CAMPAGNA ADRIANA";6;12;
"A SINISTRA ARTICOLO 1";"CASADEI CLAUDIO";7;29;
"A SINISTRA ARTICOLO 1";"CASALINI MARZIO";8;49;
"A SINISTRA ARTICOLO 1";"DALL'ARA CHIARA";9;8;
"A SINISTRA ARTICOLO 1";"D'URSO PAOLA";10;7;
"A SINISTRA ARTICOLO 1";"FARNETI PAOLA";11;25;
"A SINISTRA ARTICOLO 1";"FELLINI CARLOTTA";12;16;
"A SINISTRA ARTICOLO 1";"FIRARI OSSAMA detto OSSO";13;7;
"A SINISTRA ARTICOLO 1";"GHIROTTI MARIA PIA";14;9;
"A SINISTRA ARTICOLO 1";"GRECO BARBARA";15;12;
"A SINISTRA ARTICOLO 1";"NAFTI SARA";16;0;
"A SINISTRA ARTICOLO 1";"NUTI MARCO";17;1;
"A SINISTRA ARTICOLO 1";"ORLANDI OTELLO";18;21;
"A SINISTRA ARTICOLO 1";"PAZIENZA ANNA";19;23;
"A SINISTRA ARTICOLO 1";"PERSIANI RITA";20;53;
"A SINISTRA ARTICOLO 1";"SERRANO' ROSSANA";21;3;
"A SINISTRA ARTICOLO 1";"URSO DOMENICO detto LEO";22;9;
"A SINISTRA ARTICOLO 1";"VERONA CARLO";2;155;
"A SINISTRA ARTICOLO 1";"VERONA VALERIA";23;21;
"A SINISTRA ARTICOLO 1";"ZOFFOLI RITA";24;16;
"CAMBIAMO";"BATTISTINI IVANO";21;72;
"CAMBIAMO";"BECHTEL MORRIS";23;11;
"CAMBIAMO";"BOSCHETTI MAURIZIA";1;154;
"CAMBIAMO";"CASADEI GISELLA";5;18;
"CAMBIAMO";"CASADEI NICOLE";9;17;
"CAMBIAMO";"CASTAGNOLI ENRICO";6;926;
"CAMBIAMO";"CECCARONI CLAUDIA";15;15;
"CAMBIAMO";"CECCARONI ENRICA";7;38;
"CAMBIAMO";"DI PLACIDO LUIGI";12;333;
"CAMBIAMO";"FABERI GEMMA";19;54;
"CAMBIAMO";"FERRARINI SERGIO";8;23;
"CAMBIAMO";"GARAFFONI GIACOMO";16;11;
"CAMBIAMO";"GAZZONI ALICE";11;12;
"CAMBIAMO";"LUCCHI LEOPOLDO";20;48;
"CAMBIAMO";"LUGARESI MARCO";14;14;
"CAMBIAMO";"MARTINELLI PATRIZIA";13;9;
"CAMBIAMO";"NERI ELISA";3;100;
"CAMBIAMO";"PIERI PAOLO";4;72;
"CAMBIAMO";"PIRINI CASADEI DANIELA";17;32;
"CAMBIAMO";"SAMORE' STEFANO";10;43;
"CAMBIAMO";"SASSI ALESSIO";24;1;
"CAMBIAMO";"SCARPELLINI ALBERTO";2;74;
"CAMBIAMO";"TISSELLI MASSIMO";18;33;
"CAMBIAMO";"ZANOLI MARCO";22;42;
"CASAPOUND";"BERNACCI CLAUDIO";2;2;
"CASAPOUND";"CALBUCCI TIBERIO";3;2;
"CASAPOUND";"CAPUTO ANDREA";4;3;
"CASAPOUND";"CASADEI MARIA GABRIELLA";5;2;
"CASAPOUND";"CASSANI FRANCESCO";6;0;
"CASAPOUND";"CELLI SIMONE";7;1;
"CASAPOUND";"DE ASTIS RUDY";1;22;
"CASAPOUND";"GAGLIANO CLAUDIA";8;3;
"CASAPOUND";"LANZI ALESSANDRO";9;9;
"CASAPOUND";"NEPI LUANA";10;2;
"CASAPOUND";"PENNUCCI IRMA DONATELLA";11;0;
"CASAPOUND";"PEZZI MAURIZIO";12;37;
"CASAPOUND";"PRACUCCI SIMONE";13;11;
"CASAPOUND";"SANTACROCE ROSALBA";14;6;
"CASAPOUND";"STRADAIOLI MARA";15;9;
"CASAPOUND";"ZANIGNI MARCO";16;1;
"CASAPOUND";"ZOLI AROLDO";17;1;
"CESENA 2024";"BABBI STEFANIA";3;74;
"CESENA 2024";"BABINI LAURA";4;5;
"CESENA 2024";"CALDARI FRANCESCA";5;37;
"CESENA 2024";"CASTORRI CHRISTIAN";1;202;
"CESENA 2024";"CUTTONE GIORGIA";6;34;
"CESENA 2024";"DE SALVE WILLIAM";7;47;
"CESENA 2024";"FAGIOLI FRANCESCO";8;18;
"CESENA 2024";"GARAFFONI ESTER";9;42;
"CESENA 2024";"GERBINO GAETANO";10;248;
"CESENA 2024";"GIACALONE GIULIA";11;55;
"CESENA 2024";"LANOTTE FRANCESCA";12;29;
"CESENA 2024";"MARFELLA TOMAS";13;1;
"CESENA 2024";"MARZULLI RUSSO COSIMO MICHAEL";14;90;
"CESENA 2024";"MELLINA GOTTARDO RICCARDO";15;8;
"CESENA 2024";"MICUCCI MATTEO";16;158;
"CESENA 2024";"MONTESI MARCO";17;28;
"CESENA 2024";"PASCUCCI ELENA";18;79;
"CESENA 2024";"PEDRINI NADIA";19;10;
"CESENA 2024";"SIRRI FRANCESCA";20;12;
"CESENA 2024";"SOLFRINI FRANCA";21;3;
"CESENA 2024";"STRINATI ARMANDO";22;169;
"CESENA 2024";"ZABBINI SILVIA";23;107;
