"Quartiere";"Denominazione";"Palestre";"Campi da calcio a 11";"Campi da calcio a 5";"Campi da calcio a 7";"Campi da allenamento";"Campi da tennis";"Campi da tennis/calcetto";"Sale da biliardo";"Campi da beach tennis";"Campi da rugby";"Piste automodellismo";"Bocciodromi";"Campi da baseball";"Piscine";"Ippodromi";"Maneggi";"Piste da atletica";"Piste da skateboard";"Palazzetti polivalenti";"Campi da tiro con l'arco";"Pedane polivalenti";"Postazioni per sollevamento disabili";
"";"TOTALE";17;27;7;1;;13;;1;7;2;1;1;1;5;;;1;2;;1;6;2;
"Al Mare";"Calcetto Ruffio";;;1;;;;;;;;;;;;;;;;;;;;
"Al Mare";"Centro Sportivo Bulgarn�";;1;;;;;;;;;;;;;;;;;;;;;
"Al Mare";"Centro Sportivo Macerone";;1;;;;;;;;;;;;;;;;;;;;;
"Al Mare";"Centro Sportivo Ponte Pietra";;1;;;;;;;;;;;;;;;;;;;;;
"Al Mare";"Elementare Macerone";1;;;;;;;;;;;;;;;;;;;;;;
"Borello";"Centro Sportivo Borello";;2;1;;;1;;;;;;;;;;;;;;;;;
"Borello";"Palestra Borello Via Fiume";1;;;;;;;;;;;;;;;;;;;;;;
"Centro Urbano";"Palestra Ex G.I.L.";1;;;;;;;;;;;;;;;;;;;;;;
"Cervese Nord";"Centro Sportivo Pioppa";;1;;;1;;;;;;;;;;;;;;;;;;
"Cervese Nord";"Centro Sportivo San Giorgio";;1;;;;;1;;;;;;;;;;;;;;;;
"Cervese Sud";"Bocciodromo Arcobaleno";;;;;;;;;;;;1;;;;;;;;;;;
"Cervese Sud";"Centro Sportivo Baseball";;;;;;;;;;;;;1;;;;;;;;;;
"Cervese Sud";"Centro Sportivo KICK OFF";;;2;1;;;;;4;;;;;;;;;;;;;;
"Cervese Sud";"Centro Sportivo ""Rugby"" S. Egidio";;;;;1;;;;;2;;;;;;;;;;;;;
"Cervese Sud";"Centro Sportivo Vigne I.A.C.P.";;1;;;1;;;;;;;;;;;;;;;;1;;
"Cervese Sud";"Centro Sportivo Vigne Via Cervese";;1;;;1;;;;;;;;;;;;;;;;;;
"Cervese Sud";"Centro Sportivo Villa Chiaviche";;1;;;2;;;;;;;;;;;;;;;;;;
"Cervese Sud";"Elementare Collodi Villa Chiaviche";1;;;;;;;;;;;;;;;;;;;;;;
"Cervese Sud";"Media Anna Frank S. Egidio";1;;;;;;;;;;;;;;;;;;;;;;
"Cervese Sud";"Pista Automodellismo";;;;;;;;;;;1;;;;;;;;;;;1;
"Cervese Sud";"Pista Skateboard";;;;;;;;;;;;;;;;;;1;;;;;
"Cesuola";"Centro Sportivo Ponte Abbadesse";;1;;;1;;;;;;;;;;;;;;;;1;;
"Cesuola";"Elementare Ponte Abbadesse";1;;;;;;;;;;;;;;;;;;;;;;
"Cesuola";"Media n. 2";1;;;;;;;;;;;;;;;;;;;;;;
"Dismano";"Centro Sportivo Pievesestina";;2;;;;;;;;;;;;;;;;;;;;;
"Dismano";"Centro Sportivo Torre del Moro";;1;;;;;;;;;;;;;;;;;;;;;
"Dismano";"Elementare Pievesestina";1;;;;;;;;;;;;;;;;;;;;;;
