"Anno";"% Area Urbana";"% Area Extra-Urbana";"% Totale";"Area urbana";"Area Extra-Urbana";"Totale";
"1998";"66,67%";"33,33%";"100%";10;5;15;
"1999";"81,82%";"18,18%";"100%";9;2;11;
"2000";"65,00%";"35,00%";"100%";13;7;20;
"2001";"90,00%";"10,00%";"100%";9;1;10;
"2002";"80,00%";"20,00%";"100%";8;2;10;
"2003";"81,25%";"18,75%";"100%";13;3;16;
"2004";"69,23%";"30,77%";"100%";9;4;13;
"2005";"50,00%";"50,00%";"100%";4;4;8;
"2006";"61,54%";"38,46%";"100%";8;5;13;
"2007";"38,46%";"61,54%";"100%";5;8;13;
"2008";"45,45%";"54,55%";"100%";5;6;11;
"2009";"80,00%";"20,00%";"100%";8;2;10;
"2010";"100";"0";"100";7;0;7;
"2011";"37";"62";"100";6;10;16;
"2012";"37";"62";"100";3;5;8;
"2013";"33";"66";"100";2;4;6;
"2014";"100";"0";"100";1;0;1;
"2015";"66";"33";"100";4;2;6;
"2016";"40";"60";"100";2;3;5;
"2017";"66";"33";"100";2;1;3;
"2018";"100";"0";"100";4;0;4;
"2019";"25";"75";"100";2;6;8;
"2020";"75";"25";"100";3;1;4;
"2021";"50";"50";"100";4;4;8;
"2022";"14";"85";"100";1;6;7;
"2023";"100";"0";"100";3;0;3;
