"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"C573";"-";"";"04/02/2011";"FRUIBILE";"0";"7958.0000000000";"528.104360327";"106.469669358";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1054.0000000000";"0.00141447433957";"0.303797103872";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1095.0000000000";"0.00886939693606";"2.19846505221";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1096.0000000000";"0.0133259379815";"2.42749026277";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1097.0000000000";"0.0190520752335";"2.19366889666";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1098.0000000000";"0.327589798708";"6.79104505295";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1241.0000000000";"0.00343550433485";"0.561292337503";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1242.0000000000";"0.00132410351684";"1.44354050138";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1243.0000000000";"0.00996180338189";"0.789991710274";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1244.0000000000";"0.00730176901496";"0.713070303914";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1245.0000000000";"0.000171250336520";"0.221704936314";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1280.0000000000";"0.00450775037760";"0.611998194719";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1281.0000000000";"0.000305077372556";"0.278227726363";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1282.0000000000";"0.00395206784961";"1.07390053413";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1283.0000000000";"0.000432778914149";"0.321487504762";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1284.0000000000";"0.0161863807291";"0.988564104631";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1417.0000000000";"0.000887456719209";"0.408634555875";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1418.0000000000";"0.0272269383290";"2.73895626193";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1419.0000000000";"0.0146672580248";"2.27883749552";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1420.0000000000";"0.0193211719775";"2.45805148371";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1421.0000000000";"0.000191994400976";"0.230378388070";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1422.0000000000";"0.000348203272257";"0.281595257718";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1423.0000000000";"0.00352418313692";"0.564019887253";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1424.0000000000";"0.000230084819597";"0.242450823068";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1425.0000000000";"0.000280435045056";"0.278527064594";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1426.0000000000";"0.000332382222203";"0.288896134414";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1427.0000000000";"0.000709148961290";"0.371667827490";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1468.0000000000";"0.00161781924019";"0.471728082948";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1469.0000000000";"0.000403149322588";"0.313700754336";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1470.0000000000";"0.000525566332077";"0.343160331334";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1471.0000000000";"0.000922281197514";"0.413356776021";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1472.0000000000";"0.00165727683071";"0.475589405452";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1473.0000000000";"0.00697413326489";"0.731290192331";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1474.0000000000";"0.00335442502230";"1.77266366186";
"C573";"-";"";"13/12/2010";"FRUIBILE";"0";"1475.0000000000";"0.00944603146727";"3.01434833481";
