"Seggio";"Movimento 5 Stelle Beppegrillo.it";"Lista Civica - Rialzati Cesena";"Comunisti Italiani";"Lista Civica - Cesena siamo noi";"Lista Civica - Liberaldemocratici";"Lista Civica - Progetto Liberale";"Forza Italia";"Fratelli d'Italia - Alleanza Nazionale";"Nuovo Centro Destra - UDC";"Partito Repubblicano Italiano";"Sinistra Ecologia Libert�";"Rifondazione Comunista";"Partito Democratico";"Partito Socialista Italiano - Scelta Civica";"Lista Civica - Semplicemente Cesena";"Lega Nord";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Totale votanti";
1;60;8;6;29;16;6;63;13;28;22;18;4;152;7;16;16;537;601;1138;474;1;21;22;486;
2;54;5;6;30;26;5;57;9;57;19;26;1;183;4;13;9;332;427;759;510;7;7;14;518;
3;55;7;5;26;27;5;73;6;40;15;21;7;149;2;11;14;516;623;1139;466;2;8;10;473;
4;59;11;8;26;10;6;64;7;29;36;19;5;184;1;14;20;335;448;783;506;5;12;17;516;
5;74;23;5;33;23;11;57;16;45;15;29;7;243;6;18;19;415;508;923;633;8;11;19;643;
6;86;10;10;34;12;5;57;10;28;10;21;7;252;7;15;7;398;446;844;574;8;13;21;592;
7;63;15;7;20;18;12;72;13;46;9;33;5;201;3;8;14;520;584;1104;545;12;13;25;564;
8;75;9;10;33;25;11;62;13;33;23;26;6;212;6;9;16;412;459;871;572;4;5;9;578;
9;63;7;9;33;14;7;68;13;42;21;26;6;228;2;11;22;372;429;801;582;7;5;12;584;
10;77;11;6;21;20;8;66;7;28;15;21;8;263;2;6;13;368;458;826;573;13;7;20;592;
11;73;30;9;18;14;11;55;12;16;19;33;4;263;1;6;17;387;421;808;585;14;9;23;604;
12;65;14;3;34;8;4;55;10;27;19;23;3;200;1;8;21;301;371;672;500;4;10;14;509;
13;56;7;4;34;18;8;36;8;46;17;7;6;184;1;4;20;295;354;649;465;5;10;15;471;
14;53;6;2;28;18;1;73;7;33;18;13;5;161;5;11;13;274;355;629;452;3;8;11;458;
15;87;6;7;21;10;1;34;6;28;30;30;7;312;3;15;13;399;390;789;614;5;8;13;623;
16;94;6;8;23;12;1;28;9;27;12;20;11;313;2;13;11;349;388;737;594;6;13;19;612;
17;94;8;12;26;16;4;49;12;48;15;31;7;285;7;16;12;424;409;833;645;6;11;17;659;
18;61;11;6;20;18;9;61;9;56;19;13;6;177;1;9;15;320;394;714;494;7;10;17;508;
19;54;11;5;47;21;8;56;18;21;17;32;1;180;2;6;19;320;382;702;501;8;12;20;518;
20;71;8;8;37;15;14;44;10;19;9;22;2;276;3;24;23;388;428;816;595;6;15;21;606;
21;101;10;2;48;12;4;59;9;38;19;18;8;244;1;23;27;416;458;874;635;6;10;16;639;
22;90;7;4;52;9;3;43;11;14;6;26;9;250;0;18;11;368;442;810;555;8;19;27;580;
23;105;6;10;38;14;3;35;7;10;4;22;6;251;3;28;11;379;425;804;561;3;13;16;569;
24;0;1;1;2;2;0;6;1;3;1;1;0;25;1;1;0;0;0;0;46;0;1;1;46;
25;75;7;2;45;7;5;40;13;19;7;13;5;280;3;14;10;356;430;786;556;8;12;20;565;
26;40;6;9;14;8;2;33;5;10;13;14;7;138;5;11;12;264;318;582;334;5;12;17;344;
27;64;5;8;30;15;5;29;5;19;10;13;3;209;8;18;9;297;350;647;455;6;13;19;469;
28;66;4;5;22;8;6;24;6;18;12;12;4;149;7;9;13;259;263;522;371;2;15;17;382;
29;103;10;8;48;16;7;49;18;31;17;24;10;274;1;21;22;437;509;946;664;8;23;31;690;
30;83;14;7;19;8;2;33;13;27;9;14;5;275;0;17;21;372;397;769;558;5;8;13;560;
31;73;10;6;9;6;2;40;9;12;7;10;13;231;3;14;17;322;379;701;463;3;6;9;471;
32;90;8;5;14;14;4;25;9;13;9;17;4;267;4;7;9;349;374;723;501;3;10;13;512;
33;87;11;6;31;17;5;39;12;28;11;25;5;253;9;20;9;382;473;855;576;7;13;20;588;
