"OBJECTID";"NR";"NOME";"TIPOLOGIA";"STRUTTURE";"COD_ISTAT";"Latitudine";"Longitudine";
"1";"33";"PISTA AUTOMODELLISMO";"Impianto Sportivo";"n. 1 Pista per Automobilismo, Tribuna, Servizi, n.1 postazione con sollevamento per disabili";"040007";"44.1593840067761";"12.2683262382531";
"2";"34";"SKATEPARK VILLACHIAVICHE";"Impianto Sportivo";"";"040007";"44.1598145331963";"12.2685916263995";
"3";"3";"CS VILLA SILVIA";"Impianto Sportivo";"n.3 Campi da Calcio, Tribuna, Spogliatoi";"040007";"44.1205693968903";"12.1857320856943";
"4";"2";"CS BORELLO";"Impianto Sportivo";"N.2 Campi da Calcio,Tribuna, Bar, N.1 Calcetto, Spogliatoi, n.1 Campo da Tennis";"040007";"44.0521392049031";"12.1812152456428";
"5";"5";"CS BORGONUOVO";"Impianto Sportivo";"n.1 Campo da Calcio,Spogliatoi, n.1 Campo da Allenamento, Tribuna";"040007";"44.1261305701311";"12.2173419790861";
"6";"9";"CS PIEVESESTINA";"Impianto Sportivo";"N.2 Campi da Calcio, Spogliatoi,  Tribuna";"040007";"44.1910182268536";"12.2155636085678";
"7";"20";"CS SAN CARLO";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, n.1 Pedana Polivalente,Tribuna";"040007";"44.0968786372376";"12.1961265034079";
"8";"22";"RUGBY";"Impianto Sportivo";"n.2 Campi da Rugby, n.2 Spogliatoi, n.1 Campo da Allenamento,  Tribuna";"040007";"44.1480065566767";"12.2601015070351";
"9";"21";"CS VIGNE";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, n.1 Campo da Allenamento,  Tribuna";"040007";"44.1492868693806";"12.2592167706194";
"10";"8";"CS BUDRIO";"Impianto Sportivo";"N.1 Campo da Calcio, Spogliatoi";"040007";"44.1092433921326";"12.3248598648075";
"11";"10";"CS BULGARNO'";"Impianto Sportivo";"N.1 Campo da Calcio, Spogliatoi";"040007";"44.1324304971729";"12.3359297743391";
"12";"7";"CS SAN GIORGIO";"Impianto Sportivo";"N.1 Campo da Calcio, N.1 Tennis/Calcetto, Spogliatoi";"040007";"44.1953013688751";"12.2816058165282";
"13";"6";"CS RONTA";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi n.1 Pedana Polivalente,Tribuna";"040007";"44.1913604254075";"12.2416021828605";
"14";"26";"STADIO COMUNALE 'DINO MANUZZI'";"Impianto Sportivo";"";"040007";"44.1404598288617";"12.2617716145469";
"15";"24";"CS TORRE DEL MORO";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi";"040007";"44.1581410061054";"12.2223862055399";
"16";"17";"CS DIEGARO";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, n.1 Campo da Allenamento, Tribuna";"040007";"44.158326750808";"12.1951338646195";
"17";"16";"CS MACERONE";"Impianto Sportivo";"N.1 Campo da Calcio, Spogliatoi";"040007";"44.1562509596894";"12.3278374687863";
"18";"19";"CS PIOPPA";"Impianto Sportivo";"N.1 Campo da Calcio, Spogliatoi, Campo allenamento";"040007";"44.1927601069092";"12.3123865628304";
"19";"13";"CS PONTE ABBADESSE";"Impianto Sportivo";"n.1 Campo da Calcio, Spogliatoi, n.1 Campo da Allenamento, n.1 Pedana Polivalente";"040007";"44.119906365305";"12.2436847726119";
