"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"L764";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"421.0000000000";"281.205050477";"104.457429002";
"L764";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"506.0000000000";"154.551233746";"75.1380408037";
"L764";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"507.0000000000";"177.049107898";"65.9814443986";
"L764";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"541.0000000000";"183.911244017";"62.0481472803";
"L764";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"1";"610.0000000000";"1405.21835132";"253.948187960";
"L764";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"407.0000000000";"281.300399468";"72.9878996817";
"L764";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"409.0000000000";"206.292165608";"73.0864494949";
"L764";"INCROCIO A RASO";"";"25/11/2016";"FRUIBILE";"1";"404.0000000000";"153.850398128";"68.9822509370";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"388.0000000000";"224.174665770";"86.9213818198";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"392.0000000000";"108.977795535";"50.2630107023";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"393.0000000000";"119.259635233";"51.8149892195";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"396.0000000000";"110.316738034";"50.5683469647";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"402.0000000000";"200.611429605";"65.5960931749";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"413.0000000000";"125.697927676";"64.6448087592";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"415.0000000000";"175.710310355";"72.8737035095";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"417.0000000000";"162.569170810";"56.7067526803";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"419.0000000000";"413.004114305";"89.5418951400";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"420.0000000000";"190.937165887";"61.5410963791";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"422.0000000000";"230.022223374";"71.9554800534";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"423.0000000000";"194.372806389";"60.1048561369";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"424.0000000000";"167.604109348";"58.8730706326";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"425.0000000000";"112.541307190";"48.4936694139";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"426.0000000000";"259.201619957";"78.5188282513";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"427.0000000000";"165.427229685";"65.5760065339";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"430.0000000000";"167.549246323";"62.8711365088";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"431.0000000000";"237.113842348";"74.9720033795";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"432.0000000000";"437.569522766";"106.938234598";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"433.0000000000";"173.729183533";"66.4898755457";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"434.0000000000";"78.5769719239";"51.6260396337";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"438.0000000000";"252.111758346";"76.0358549536";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"441.0000000000";"604.283917655";"117.690418806";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"449.0000000000";"77.4940591781";"42.2623692912";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"454.0000000000";"341.235703562";"88.6663872131";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"456.0000000000";"668.515857847";"125.130286435";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"459.0000000000";"446.222494601";"98.3796418225";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"460.0000000000";"468.928597542";"121.925666354";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"462.0000000000";"537.311632036";"121.863738074";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"475.0000000000";"830.629788774";"175.222122913";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"492.0000000000";"225.073373400";"70.8491845571";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"495.0000000000";"99.4046264118";"43.6299381533";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"498.0000000000";"95.5394154421";"42.1125930451";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"499.0000000000";"299.407171237";"83.1308867111";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"504.0000000000";"337.995098798";"87.3896054275";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"510.0000000000";"174.959261269";"55.1398884999";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"514.0000000000";"137.966593730";"47.4764867304";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"517.0000000000";"149.759580818";"56.4763897848";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"518.0000000000";"252.456515624";"73.3522662785";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"522.0000000000";"253.555607481";"69.3850896545";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"524.0000000000";"931.162485649";"193.260518443";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"528.0000000000";"280.196140896";"75.7253574882";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"531.0000000000";"524.609925652";"96.0923313177";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"536.0000000000";"200.364636131";"62.6672513936";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"540.0000000000";"185.181609555";"58.9712152909";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"543.0000000000";"65.3095364723";"35.7006073393";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"544.0000000000";"90.2598522149";"42.7295657343";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"545.0000000000";"127.275946054";"52.4311086079";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"547.0000000000";"181.137592317";"57.4379853310";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"558.0000000000";"470.579996854";"95.5989193330";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"572.0000000000";"663.181407859";"113.815248801";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"574.0000000000";"222.489732233";"67.6974863111";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"576.0000000000";"155.249740511";"61.1455062809";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"578.0000000000";"604.163714344";"115.428272138";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"581.0000000000";"438.241993528";"129.938582262";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"583.0000000000";"324.250513960";"83.2528747660";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"585.0000000000";"996.560585862";"145.477850761";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"595.0000000000";"328.229598588";"108.231036052";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"609.0000000000";"346.736814525";"105.209119996";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"623.0000000000";"379.346008084";"106.246353220";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"628.0000000000";"133.074329067";"58.5486404816";
"L764";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"634.0000000000";"133.003314433";"51.7238230125";
