"ID";"DENOMINAZ";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"1";"BORELLO";"040007";"38247682.3502";"45247.9154259";
"2";"S.DOMENICO";"040007";"10514843.4499";"27764.9271757";
"3";"S.CARLO";"040007";"28856372.6505";"35671.9656250";
"4";"VILLARCO";"040007";"10936385.7376";"19295.3151028";
"5";"V.LE DELLA RESISTENZA";"040007";"35170043.9493";"36524.4663635";
"6";"S.GIORGIO";"040007";"31820342.9674";"28495.2868036";
"7";"S.EGIDIO";"040007";"26283399.8110";"27420.7368313";
"8";"VIA PLAUTO";"040007";"18467084.3409";"39895.9193291";
"9";"CALISESE";"040007";"30856338.3349";"37587.6049506";
"10";"PASCOLI";"040007";"18297690.4547";"23873.3451193";
