"Comuni";"Anno";"Sesso";"Agricoltura";"Industria";"Servizi";"Pubblica Amministrazione";"Totale";
"Bagno di Romagna";"2009";"F";16;29;611;93;749;
"Bagno di Romagna";"2009";"M";12;96;200;18;326;
"Bagno di Romagna";"2010";"F";37;25;837;157;1056;
"Bagno di Romagna";"2010";"M";36;128;239;33;436;
"Bagno di Romagna";"2011";"F";39;24;801;123;987;
"Bagno di Romagna";"2011";"M";43;165;260;29;497;
"Bagno di Romagna";"2012";"F";36;17;921;166;1140;
"Bagno di Romagna";"2012";"M";54;128;237;57;476;
"Bagno di Romagna";"2013";"F";27;20;780;172;999;
"Bagno di Romagna";"2013";"M";53;127;224;47;451;
"Bagno di Romagna";"2014";"F";34;21;693;105;853;
"Bagno di Romagna";"2014";"M";52;164;211;50;477;
"Bagno di Romagna";"2015";"F";37;36;625;142;840;
"Bagno di Romagna";"2015";"M";60;193;189;53;495;
"Cesena";"2009";"F";1437;492;4171;3190;9290;
"Cesena";"2009";"M";1239;1630;3828;721;7418;
"Cesena";"2010";"F";3123;1697;5602;3701;14123;
"Cesena";"2010";"M";1995;2558;5522;849;10924;
"Cesena";"2011";"F";3106;1753;6549;4154;15562;
"Cesena";"2011";"M";2059;2583;6073;860;11575;
"Cesena";"2012";"F";3121;1594;7065;4240;16020;
"Cesena";"2012";"M";2050;2029;5663;886;10628;
"Cesena";"2013";"F";3979;389;6390;4249;15007;
"Cesena";"2013";"M";2630;1257;5662;1093;10642;
"Cesena";"2014";"F";2623;1450;6578;3733;14384;
"Cesena";"2014";"M";1804;1917;5921;996;10638;
"Cesena";"2015";"F";2932;1478;7188;4625;16223;
"Cesena";"2015";"M";2247;2284;6791;1011;12333;
"Mercato Saraceno";"2009";"F";27;27;82;45;181;
"Mercato Saraceno";"2009";"M";36;257;56;11;360;
"Mercato Saraceno";"2010";"F";85;48;130;59;322;
"Mercato Saraceno";"2010";"M";101;362;64;13;540;
"Mercato Saraceno";"2011";"F";75;79;178;79;411;
"Mercato Saraceno";"2011";"M";87;345;90;16;538;
"Mercato Saraceno";"2012";"F";99;52;140;94;385;
"Mercato Saraceno";"2012";"M";97;274;119;14;504;
"Mercato Saraceno";"2013";"F";94;44;104;90;332;
"Mercato Saraceno";"2013";"M";102;243;74;16;435;
"Mercato Saraceno";"2014";"F";87;86;109;89;371;
"Mercato Saraceno";"2014";"M";90;233;53;15;391;
"Mercato Saraceno";"2015";"F";99;75;145;128;447;
"Mercato Saraceno";"2015";"M";130;320;57;24;531;
"Montiano";"2009";"F";25;0;13;4;42;
"Montiano";"2009";"M";32;7;17;2;58;
"Montiano";"2010";"F";30;0;19;12;61;
"Montiano";"2010";"M";37;8;33;2;80;
"Montiano";"2011";"F";45;0;26;17;88;
"Montiano";"2011";"M";40;5;20;2;67;
"Montiano";"2012";"F";53;0;31;22;106;
"Montiano";"2012";"M";62;5;23;3;93;
"Montiano";"2013";"F";53;1;22;26;102;
"Montiano";"2013";"M";63;4;17;16;100;
"Montiano";"2014";"F";39;0;17;36;92;
"Montiano";"2014";"M";77;4;26;7;114;
"Montiano";"2015";"F";39;1;23;50;113;
"Montiano";"2015";"M";68;5;22;5;100;
"Sarsina";"2009";"F";21;19;63;57;160;
"Sarsina";"2009";"M";19;53;26;15;113;
"Sarsina";"2010";"F";65;38;91;59;253;
"Sarsina";"2010";"M";42;47;59;22;170;
"Sarsina";"2011";"F";77;23;91;93;284;
"Sarsina";"2011";"M";38;43;30;13;124;
"Sarsina";"2012";"F";70;14;94;67;245;
"Sarsina";"2012";"M";36;42;26;15;119;
"Sarsina";"2013";"F";88;18;88;76;270;
"Sarsina";"2013";"M";48;34;22;12;116;
"Sarsina";"2014";"F";99;14;67;59;239;
"Sarsina";"2014";"M";42;34;55;16;147;
"Sarsina";"2015";"F";81;28;106;72;287;
"Sarsina";"2015";"M";48;51;76;13;188;
"Verghereto";"2009";"F";9;15;96;5;125;
"Verghereto";"2009";"M";15;32;27;0;74;
"Verghereto";"2010";"F";9;18;120;6;153;
"Verghereto";"2010";"M";39;40;38;1;118;
"Verghereto";"2011";"F";10;10;149;8;177;
"Verghereto";"2011";"M";29;49;38;1;117;
"Verghereto";"2012";"F";11;20;111;6;148;
"Verghereto";"2012";"M";27;32;37;7;103;
"Verghereto";"2013";"F";10;3;129;5;147;
"Verghereto";"2013";"M";42;52;33;2;129;
"Verghereto";"2014";"F";17;6;103;3;129;
"Verghereto";"2014";"M";36;45;46;5;132;
"Verghereto";"2015";"F";13;4;110;5;132;
"Verghereto";"2015";"M";37;51;40;4;132;
