"NOME VIA";"LUNGHEZZA IN KM";"INCIDENTI SENZA FERITI";"INCIDENTI CON FERITI";"INCIDENTI MORTALI";"TOTALE INCIDENTI";"INCIDENTI SENZA FERITI PER KM";"INCIDENTI CON FERITI PER KM";"INCIDENTI MORTALI PER KM";"INCIDENTI TOTALI PER KM";"POSIZIONE 2016";
"via calcinaro";3.20;4;9;0;13;1.20;2.80;0;4.10;4;
"via cerchia di s.egidio";3.80;9;5;0;14;2.40;1.30;0;3.70;6;
"via cervese";8.90;15;16;0;31;1.70;1.80;0;3.50;7;
"via cesenatico";5.90;2;11;0;13;0.30;1.90;0;2.20;8;
"via dismano";7.90;11;6;0;17;1.40;0.70;0;2.15;9;
"Via Emilia (da Levante a Ponente)";14.70;63;84;0;147;4.30;5.70;0;10.00;1;
"via ravennate";8.40;18;16;0;34;2.10;1.90;0;4.00;5;
"via romea";3.10;6;11;0;17;1.93;3.50;0;5.50;3;
"via savio";2.50;8;9;0;15;3.20;3.60;0;6.00;2;
"via ugo la malfa";9.50;11;9;0;20;1.20;0.90;0;2.10;10;
