"Anno";"Nota";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";"";0;1;0;1;
"1999";"";0;2;1;3;
"2000";"";0;2;0;2;
"2001";"";0;7;4;11;
"2002";"";0;2;2;4;
"2003";"";1;3;2;6;
"2004";"";0;5;3;8;
"2005";"";0;3;1;4;
"2006";"";0;6;2;8;
"2007";"Anno di costruzione della rotatoria";0;5;2;7;
"2008";"";0;5;2;7;
"2009";"";0;1;2;3;
"2010";"";0;2;2;4;
"2011";"";0;5;0;5;
"2012";"";0;9;1;10;
"2013";"";0;4;2;6;
"2014";"";0;3;3;6;
"2015";"";0;4;2;6;
"2016";"";0;2;0;2;
"2017";"";0;0;1;1;
"2018";"";0;2;0;2;
"2019";"";0;2;4;6;
"2020";"";0;1;0;1;
"2021";"";0;1;0;1;
"2022";"";0;3;0;3;
"2023";"";0;4;3;7;
