"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"CARMELA";;2;
"";"CELESTE";;2;
"";"COSTANZA";;2;
"";"DESIREE";;2;
"";"ERIKA";;2;
"";"FATIMA";;2;
"";"GIOIA";;2;
"";"GIUDITTA";;2;
"";"ILENIA";;2;
"";"IMAN";;2;
"";"INES";;2;
"";"ISABEL";;2;
"";"JENNY";;2;
"";"JOANA";;2;
"";"LEA";;2;
"";"LIDIA";;2;
"";"LINA";;2;
"";"LUDOVICA";;2;
"";"LUISA";;2;
"";"MARIAM";;2;
"";"MARIAVITTORIA";;2;
"";"MARIA VITTORIA";;2;
"";"MARICA";;2;
"";"MARILENA";;2;
"";"MARY";;2;
"";"MIA";;2;
"";"NICOL";;2;
"";"NINA";;2;
"";"OKSANA";;2;
"";"SADIA";;2;
"";"SHARON";;2;
"";"SIWAR";;2;
"";"STELLA";;2;
"";"SUSANNA";;2;
"";"TAMARA";;2;
"";"VICTORIA";;2;
"ADRIANO";"ANGELA";2;3;
"ALBERTO";"ASIA";32;30;
"ALESSANDRO";"SOFIA";111;89;
"ALESSIO";"MARIA";10;13;
"ALEX";"MARGHERITA";38;34;
"ALFREDO";"DANIELA";2;3;
"AMIR";"DEBORA";2;3;
"AMOS";"DIANA";2;3;
"ANDREA";"ALICE";85;52;
"ANGELO";"ESTER";2;3;
"ANTONIO";"VITTORIA";9;12;
"ANWAR";"EVA";2;3;
"BERNARDO";"ANGELICA";3;4;
"BRYAN";"IBTISSAM";2;3;
"CARMINE";"JENNI";2;3;
"CESARE";"ANNALISA";3;4;
"CHRISTIAN";"SABRINA";7;9;
"CIRO";"JESSICA";2;3;
"CLAUDIO";"EMILY";4;6;
"CRISTIAN";"ANITA";8;9;
"DAMIANO";"LARA";2;3;
"DANIEL";"VERONICA";6;9;
"DANIELE";"CAROLINA";6;8;
"DARIO";"IRENE";4;6;
"DAVIDE";"NICOLE";25;25;
"DENIS";"LISA";5;7;
"DIEGO";"LETIZIA";12;15;
"EDOARDO";"LINDA";15;21;
"ELIA";"AURORA";21;22;
"EMANUELE";"BENEDETTA";18;21;
"ENEA";"MANUELA";4;6;
"ENRICO";"GAIA";42;36;
"ENRICO MARIA";"LIA";2;3;
"ERIC";"SERENA";4;6;
"EUGENIO";"AZZURRA";3;4;
"FABIO";"LAURA";15;20;
"FEDERICO";"BEATRICE";52;38;
"FILIPPO";"ALESSIA";85;52;
"FLAVIO";"DENISE";4;5;
"FRANCESCO";"GIADA";97;53;
"FRANCESCO PIO";"MARIA CHIARA";2;3;
"GABRIEL";"CRISTINA";3;4;
"GABRIELE";"GRETA";13;17;
"GIACOMO";"ANNA";82;52;
"GIANLUCA";"CARLOTTA";13;16;
"GIANMARCO";"ILARIA";13;16;
"GIANMARIA";"DILETTA";4;5;
"GIOELE";"GEMMA";3;4;
"GIOVANNI";"VIOLA";14;18;
"GIULIO";"CECILIA";12;14;
"GIUSEPPE";"NOEMI";9;11;
"GREGORIO";"MARIA SOLE";2;3;
"GUGLIELMO";"MARIA TERESA";2;3;
"HAMZA";"GINEVRA";3;4;
"ISAAC";"MERIEM";2;3;
"IVAN";"MICHELLE";2;3;
"JACOPO";"REBECCA";25;25;
"JONATHAN";"CLAUDIA";6;7;
"KARIM";"GLORIA";3;4;
"KEVIN";"MICHELA";10;13;
"LEONARDO";"MATILDE";33;31;
"LORENZO";"MARTINA";135;106;
"LORIS";"MONICA";2;3;
"LUCA";"GIULIA";123;93;
"LUIGI";"MADDALENA";5;7;
"MAICOL";"ALESSANDRA";5;6;
"MANUEL";"FRANCESCA";22;24;
"MARCO";"LUCIA";59;39;
"MARTINO";"LUCREZIA";3;4;
"MASSIMILIANO";"MELISSA";3;4;
"MASSIMO";"PETRA";2;3;
"MATTEO";"SARA";113;90;
"MATTIA";"CHIARA";102;83;
"MICHAEL";"TERESA";9;10;
"MICHELANGELO";"NADIA";3;4;
"MICHELE";"ELISA";25;24;
"MIGUEL";"ROBERTA";2;3;
"MIRCO";"EMMA";11;14;
"MIRKO";"ISABELLA";4;5;
"NICCOLO'";"SILVIA";11;14;
"NICHOLAS";"ELISABETTA";12;14;
"NICO";"SIMONA";2;3;
"NICOLA";"CATERINA";30;29;
"NICOLAS";"BIANCA";15;18;
"NICOLO";"LUNA";8;9;
"NICOLO'";"VALENTINA";37;34;
"OSCAR";"SOPHIA";2;3;
"PAOLO";"ELEONORA";14;17;
"PATRICK";"RACHELE";3;4;
"PIETRO";"CAMILLA";45;36;
"RAFFAELE";"SYRIA";2;3;
"RAYEN";"BRUNA";2;2;
"RICCARDO";"ELENA";47;38;
"ROBERTO";"SIRIA";3;4;
"ROCCO";"MARTA";4;5;
"ROMEO";"VALERIA";2;3;
"SAMUEL";"AGATA";3;3;
"SAMUELE";"FEDERICA";33;31;
"SEBASTIANO";"ERICA";6;7;
"SIMONE";"ARIANNA";62;42;
"STEFANO";"VIRGINIA";9;10;
"TEO";"AMBRA";2;2;
"THOMAS";"AGNESE";11;13;
"TOMAS";"MAYA";4;5;
"TOMMASO";"GIORGIA";73;44;
"UMBERTO";"MIRIAM";4;5;
"VALENTINO";"VANESSA";4;5;
"VINCENZO";"AMELIA";2;2;
"WALID";"ALYSSA";3;3;
"YASSIN";"ANNAGIULIA";2;2;
"YURI";"AYA";2;2;
"ZAKARIA";"ANASTASIA";4;4;
