"Anno";"Sesso";"< 1 anno";"1 |--- 2 anni";"2 |--- 3 anni";"3 |--- 4 anni";"4 |--- 5 anni";"5 |--- 10 anni";"10 |--- 15 anni";"15 |--- 20 anni";">= 20 anni";"Nato a Cesena";"TOTALE";
"2007";"F";1194;946;924;811;889;2709;1640;1184;12321;26235;48853;
"2007";"M";1152;919;971;828;874;2741;1595;1115;8715;27141;46051;
"2008";"F";1021;1326;894;854;760;3069;1696;1211;12265;26119;49215;
"2008";"M";967;1278;842;904;765;3070;1627;1186;8660;27011;46310;
"2009";"F";976;1206;1218;836;824;3233;1768;1288;12187;26017;49553;
"2009";"M";954;1136;1159;784;835;3198;1771;1222;8600;26959;46618;
"2010";"F";1204;1258;1114;1097;757;3361;1877;1351;12074;25983;50076;
"2010";"M";1120;1188;1024;1056;688;3297;1885;1244;8552;26926;46980;
"2011";"F";1138;1253;1135;1032;1028;3447;2040;1405;11948;25930;50356;
"2011";"M";1038;1218;1051;936;963;3211;2025;1344;8502;26840;47128;
"2012";"F";1095;1211;1115;1031;949;3668;2306;1445;11828;25822;50470;
"2012";"M";994;1126;1074;943;844;3400;2192;1387;8414;26759;47133;
"2013";"F";1021;1076;1080;991;916;3633;2587;1490;11743;25758;50295;
"2013";"M";866;1000;989;957;838;3262;2435;1390;8415;26684;46836;
"2014";"F";860;1084;964;978;921;3753;2721;1541;11741;25666;50229;
"2014";"M";797;921;882;870;878;3335;2493;1491;8433;26556;46656;
"2015";"F";926;969;973;880;935;3849;2806;1667;11705;25533;50243;
"2015";"M";849;919;811;796;794;3391;2536;1589;8424;26406;46515;
"2016";"F";945;1015;857;888;822;3948;2809;1792;11634;25367;50077;
"2016";"M";993;935;855;731;731;3447;2444;1690;8451;26235;46512;
"2017";"F";1006;1050;920;794;820;3798;2926;1994;11565;25186;50059;
"2017";"M";1121;1085;847;764;677;3328;2577;1812;8441;26049;46701;
"2018";"F";1177;1119;945;847;747;3712;2949;2236;11500;25016;50248;
"2018";"M";1162;1198;971;786;713;3238;2574;2018;8419;25883;46962;
"2019";"F";1054;1140;1013;871;784;3565;3050;2334;11480;24816;50107;
"2019";"M";1107;1128;1105;887;721;3167;2635;2081;8418;25682;46931;
"2020";"F";1089;1060;1069;957;819;3520;3122;2403;11493;24684;50216;
"2020";"M";1123;1106;1075;1043;823;3123;2741;2105;8462;25465;47066;
"2021";"F";1027;1000;977;997;895;3403;3265;2440;11471;24439;49914;
"2021";"M";1013;1041;1033;1002;973;3171;2867;2068;8499;25231;46898;
"2022";"F";1120;1047;919;898;936;3418;3151;2517;11572;24128;49706;
"2022";"M";1176;1011;966;968;935;3278;2765;2187;8563;24986;46835;
