"Seggio";"Angeli Stefano";"Fabbri Davide";"Lucchi Paolo";"Zangoli Luciano";"Macori Italo";"Guiduzzi Natascia";"Prati Antonio";"Di Placido Luigi";"Totale iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"1";12;17;207;2;121;37;26;88;1145;510;4;0;4;8;518;
"10";8;26;289;2;143;28;33;94;814;623;1;0;3;4;627;
"11";15;27;324;5;104;28;38;89;846;630;15;0;19;34;664;
"12";6;26;224;0;138;32;37;70;703;533;5;0;10;15;548;
"13";10;28;214;1;142;24;35;91;691;545;4;0;4;8;553;
"14";9;23;159;1;151;26;34;87;649;490;6;0;5;11;501;
"15";6;19;339;3;91;27;32;139;788;656;2;0;13;15;671;
"16";6;9;389;1;71;17;23;100;770;616;16;0;10;26;642;
"17";7;15;335;6;138;38;25;91;803;655;4;0;6;10;665;
"18";22;14;197;3;142;26;25;92;737;521;9;0;14;23;544;
"19";17;24;251;3;124;21;30;93;727;563;5;0;7;12;575;
"2";15;18;230;2;149;24;42;87;765;567;8;0;11;19;586;
"20";18;12;354;2;118;30;29;82;840;645;7;0;11;18;663;
"21";7;20;311;5;149;16;37;95;882;640;8;0;15;23;663;
"22";9;21;330;5;138;26;34;68;829;631;4;0;9;13;644;
"23";15;26;325;2;124;27;21;78;859;618;10;0;13;23;641;
"24";0;1;35;0;7;0;6;6;0;55;1;0;0;1;56;
"25";5;15;318;3;107;35;23;87;801;593;9;0;11;20;613;
"26";9;15;212;6;81;10;10;67;609;410;4;0;5;9;419;
"27";14;19;289;7;74;9;16;76;688;504;5;0;7;12;516;
"28";11;12;205;6;88;14;16;71;558;423;3;0;12;15;438;
"29";9;22;371;5;135;32;26;114;954;714;9;0;15;24;738;
"3";11;15;189;2;141;32;33;131;995;554;5;0;10;15;569;
"30";8;10;310;6;123;32;23;91;796;603;5;0;8;13;616;
"31";5;14;310;9;101;11;14;60;727;524;11;0;13;24;548;
"32";3;9;353;5;99;23;20;78;762;590;5;0;12;17;607;
"33";7;17;336;7;122;36;36;82;869;643;6;0;9;15;658;
"34";5;17;347;7;126;38;34;77;873;651;7;0;13;20;671;
"35";12;5;354;4;132;25;31;79;828;642;12;0;14;26;668;
"36";7;9;300;2;109;22;40;93;799;582;7;0;16;23;605;
"37";5;17;348;3;121;13;24;56;773;587;7;0;13;20;607;
"38";3;12;300;2;87;20;37;69;731;530;5;0;15;20;550;
"39";3;16;283;8;99;14;33;87;693;543;10;0;12;22;565;
"4";14;12;225;2;140;34;20;100;781;547;3;0;12;15;562;
"40";3;7;323;3;98;35;28;84;778;581;9;0;9;18;599;
"41";4;11;250;4;135;15;27;80;712;526;5;0;20;25;551;
"42";3;12;285;5;103;15;18;80;680;521;5;0;18;23;544;
"43";2;10;263;2;115;6;33;85;708;516;7;0;14;21;537;
"44";10;11;356;2;122;16;33;96;824;646;7;0;15;22;668;
"45";6;21;340;4;125;23;28;102;827;649;8;0;6;14;663;
"46";5;14;325;0;134;27;30;104;843;639;6;0;6;12;651;
"47";10;11;349;4;106;26;29;90;812;625;10;0;11;21;646;
"48";10;14;364;10;122;20;18;89;887;647;19;0;10;29;676;
"49";12;16;334;9;125;34;22;88;895;640;4;0;13;17;657;
"5";17;27;307;2;174;29;34;108;922;698;3;0;19;22;720;
"50";7;19;339;3;145;42;28;88;914;671;12;0;8;20;691;
"51";7;22;333;6;113;37;32;74;839;624;5;0;13;18;642;
"52";7;21;352;10;101;32;23;120;881;666;9;0;19;28;694;
"53";5;15;344;6;96;32;28;64;805;590;7;0;10;17;607;
"54";2;18;375;7;118;29;16;69;781;634;5;0;6;11;645;
