"Seggio";"Guiduzzi Natascia";"Micucci Matteo";"Zittignani Maria Grazia";"Valletta Vittorio";"Di Placido Luigi";"Zoffoli Gilberto";"Lucchi Paolo";"Celletti Antonella";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Votanti";
1;60;9;6;30;24;130;198;17;537;601;1138;474;1;21;22;496;
2;54;5;7;32;35;142;225;10;332;427;759;510;7;7;14;524;
3;56;5;5;29;32;137;187;15;516;623;1139;466;2;8;10;476;
4;59;10;8;30;21;138;220;20;335;448;783;506;5;12;17;523;
5;74;23;5;34;39;141;296;21;415;508;923;633;8;11;19;652;
6;85;11;10;37;17;108;298;8;398;446;844;574;8;13;21;595;
7;63;16;7;21;37;149;239;13;520;584;1104;545;12;13;25;570;
8;76;9;12;35;40;138;242;20;412;459;871;572;4;5;9;581;
9;63;7;9;33;22;150;276;22;372;429;801;582;7;5;12;594;
10;77;11;6;21;28;117;300;13;368;458;826;573;13;7;20;593;
11;75;29;9;17;25;104;308;18;387;421;808;585;14;9;23;608;
12;65;14;3;35;16;113;234;20;301;371;672;500;4;10;14;514;
13;55;7;4;33;30;111;204;21;295;354;649;465;5;10;15;480;
14;54;4;2;35;20;134;189;14;274;355;629;452;3;8;11;463;
15;86;6;7;23;11;100;368;13;399;390;789;614;5;8;13;627;
16;95;6;7;21;15;78;361;11;349;388;737;594;6;13;19;616;
17;94;8;12;26;20;124;348;13;424;409;833;645;6;11;17;662;
18;61;11;6;21;30;147;203;15;320;394;714;494;7;10;17;511;
19;56;10;5;47;27;113;224;19;320;382;702;501;8;12;20;521;
20;71;8;9;45;29;87;322;24;388;428;816;595;6;15;21;616;
21;104;10;2;50;17;130;295;27;416;458;874;635;6;10;16;651;
22;89;7;4;52;13;76;302;12;368;442;810;555;8;19;27;582;
23;105;6;10;39;18;60;312;11;379;425;804;561;3;13;16;577;
24;0;1;1;2;3;11;28;0;0;0;0;46;0;1;1;47;
25;76;7;3;45;14;83;318;10;356;430;786;556;8;12;20;576;
26;40;6;9;14;13;62;176;14;264;318;582;334;5;12;17;351;
27;64;5;8;34;24;64;247;9;297;350;647;455;6;13;19;474;
28;66;5;5;23;16;60;183;13;259;263;522;371;2;15;17;388;
29;101;10;6;47;25;118;333;24;437;509;946;664;8;23;31;695;
30;84;14;7;19;14;93;306;21;372;397;769;558;5;8;13;571;
31;76;10;6;11;8;68;267;17;322;379;701;463;3;6;9;472;
32;91;9;5;16;17;57;297;9;349;374;723;501;3;10;13;514;
33;89;12;6;32;23;95;310;9;382;473;855;576;7;13;20;596;
34;97;10;8;16;11;102;375;21;421;463;884;640;4;16;20;660;
35;103;27;7;26;27;109;383;20;464;519;983;702;13;15;28;730;
36;82;29;6;21;16;87;291;20;365;408;773;552;7;8;15;567;
37;66;19;3;17;12;97;332;3;376;406;782;549;7;13;20;569;
38;82;21;5;17;18;69;274;11;327;392;719;497;5;16;21;518;
39;47;24;9;13;18;75;287;11;317;341;658;484;14;13;27;511;
40;104;47;5;18;17;68;265;17;397;386;783;541;10;10;20;561;
41;66;28;7;11;17;71;245;12;350;325;675;457;5;14;19;476;
42;81;30;7;14;24;60;287;8;343;367;710;511;0;10;10;521;
43;61;24;1;6;30;84;243;16;323;332;655;465;6;7;13;478;
44;91;20;1;26;16;97;371;20;423;484;907;642;3;22;25;667;
45;89;4;1;20;19;100;360;14;388;431;819;607;2;9;11;618;
46;76;6;3;40;17;103;316;20;371;436;807;581;4;10;14;595;
47;87;4;6;17;26;73;318;13;382;408;790;544;7;14;21;565;
48;76;15;13;23;23;70;355;12;398;464;862;587;6;7;13;600;
49;96;12;8;27;13;107;317;13;383;478;861;593;7;10;17;610;
