"Anno";"Senza feriti";"Con feriti";"Mortali";"TOTALE";
"1998";72;136;3;211;
"1999";61;119;1;181;
"2000";91;135;1;227;
"2001";86;182;6;274;
"2002";60;147;2;209;
"2003";81;147;7;235;
"2004";62;123;4;189;
"2005";44;114;2;160;
"2006";52;111;;163;
"2007";43;114;1;158;
"2008";37;98;2;137;
"2009";49;100;2;151;
"2010";52;95;2;149;
"2011";56;99;;155;
"2012";67;96;3;166;
"2013";71;69;1;141;
"2014";67;75;;142;
"2015";57;62;1;120;
"2016";84;63;;147;
"2017";62;63;;125;
"2018";53;59;;112;
"2019";62;77;1;140;
"2020";35;48;2;85;
"2021";37;50;1;88;
"2022";32;46;0;78;
"2023";61;60;1;122;
