"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";464;914;1378;
"2008";"Cesena";9892;13663;23555;
"2008";"Mercato Saraceno";601;339;940;
"2008";"Montiano";86;69;155;
"2008";"Sarsina";141;166;307;
"2008";"Unione Valle del Savio";11308;15294;26602;
"2008";"Verghereto";124;143;267;
"2009";"Bagno di Romagna";352;724;1076;
"2009";"Cesena";8177;12111;20288;
"2009";"Mercato Saraceno";417;237;654;
"2009";"Montiano";68;48;116;
"2009";"Sarsina";143;181;324;
"2009";"Unione Valle del Savio";9237;13398;22635;
"2009";"Verghereto";80;97;177;
"2010";"Bagno di Romagna";387;821;1208;
"2010";"Cesena";8824;12026;20850;
"2010";"Mercato Saraceno";539;274;813;
"2010";"Montiano";71;56;127;
"2010";"Sarsina";142;204;346;
"2010";"Unione Valle del Savio";10072;13464;23536;
"2010";"Verghereto";109;83;192;
"2011";"Bagno di Romagna";434;720;1154;
"2011";"Cesena";8988;12428;21416;
"2011";"Mercato Saraceno";496;309;805;
"2011";"Montiano";66;73;139;
"2011";"Sarsina";104;226;330;
"2011";"Unione Valle del Savio";10185;13852;24037;
"2011";"Verghereto";97;96;193;
"2012";"Bagno di Romagna";449;867;1316;
"2012";"Cesena";7976;12557;20533;
"2012";"Mercato Saraceno";417;304;721;
"2012";"Montiano";75;82;157;
"2012";"Sarsina";106;188;294;
"2012";"Unione Valle del Savio";9096;14087;23183;
"2012";"Verghereto";73;89;162;
"2013";"Bagno di Romagna";457;726;1183;
"2013";"Cesena";8034;12183;20217;
"2013";"Mercato Saraceno";411;279;690;
"2013";"Montiano";96;82;178;
"2013";"Sarsina";109;230;339;
"2013";"Unione Valle del Savio";9223;13610;22833;
"2013";"Verghereto";116;110;226;
"2014";"Bagno di Romagna";479;560;1039;
"2014";"Cesena";8009;11208;19217;
"2014";"Mercato Saraceno";372;315;687;
"2014";"Montiano";101;78;179;
"2014";"Sarsina";120;203;323;
"2014";"Unione Valle del Savio";9192;12439;21631;
"2014";"Verghereto";111;75;186;
"2015";"Bagno di Romagna";522;539;1061;
"2015";"Cesena";9269;12036;21305;
"2015";"Mercato Saraceno";478;368;846;
"2015";"Montiano";93;92;185;
"2015";"Sarsina";127;222;349;
"2015";"Unione Valle del Savio";10597;13345;23942;
"2015";"Verghereto";108;88;196;
"2016";"Bagno di Romagna";477;467;944;
"2016";"Cesena";9329;11293;20622;
"2016";"Mercato Saraceno";477;315;792;
"2016";"Montiano";84;47;131;
"2016";"Sarsina";121;112;233;
"2016";"Unione Valle del Savio";10575;12293;22868;
"2016";"Verghereto";87;59;146;
"2017";"Bagno di Romagna";492;504;996;
"2017";"Cesena";10500;10853;21353;
"2017";"Mercato Saraceno";564;406;970;
"2017";"Montiano";105;55;160;
"2017";"Sarsina";126;154;280;
"2017";"Unione Valle del Savio";11857;12055;23912;
"2017";"Verghereto";70;83;153;
"2018";"Bagno di Romagna";521;589;1110;
"2018";"Cesena";10950;11296;22246;
"2018";"Mercato Saraceno";586;446;1032;
"2018";"Montiano";89;48;137;
"2018";"Sarsina";149;169;318;
"2018";"Unione Valle del Savio";12371;12615;24986;
"2018";"Verghereto";76;67;143;
"2019";"Bagno di Romagna";426;489;915;
"2019";"Cesena";11021;11352;22373;
"2019";"Mercato Saraceno";520;424;944;
"2019";"Montiano";77;41;118;
"2019";"Sarsina";177;145;322;
"2019";"Unione Valle del Savio";12331;12513;24844;
"2019";"Verghereto";110;62;172;
"2020";"Bagno di Romagna";343;390;733;
"2020";"Cesena";9551;10349;19900;
"2020";"Mercato Saraceno";557;379;936;
"2020";"Montiano";66;29;95;
"2020";"Sarsina";150;116;266;
"2020";"Unione Valle del Savio";10782;11314;22096;
"2020";"Verghereto";115;51;166;
"2021";"Bagno di Romagna";526;497;1023;
"2021";"Cesena";11298;11618;22916;
"2021";"Mercato Saraceno";609;542;1151;
"2021";"Montiano";83;39;122;
"2021";"Sarsina";254;167;421;
"2021";"Unione Valle del Savio";12853;12920;25773;
"2021";"Verghereto";83;57;140;
