"Anno";"Condizione professionale o non professionale dello sposo";"Sposa Occupata";"Sposa Disoccupata";"Sposa in cerca di prima occupazione";"Sposa ritirata dal lavoro";"Sposa casalinga";"Sposa studente";"Sposa in altra condizione";
"1997";"Disoccupato";3;1;;;1;;;
"1997";"Occupato";335;23;5;;17;14;;
"1997";"Ritirato dal lavoro";2;1;;;1;;;
"1998";"Disoccupato";1;;;;;;;
"1998";"In cerca di prima occupazione";;;;;;1;;
"1998";"Occupato";311;6;22;1;19;19;1;
"1998";"Ritirato dal lavoro";1;;;4;;;;
"1998";"Studente";;;;;;2;;
"1999";"In cerca di prima occupazione";1;;;;;;;
"1999";"Occupato";306;10;17;;15;17;;
"1999";"Ritirato dal lavoro";1;;;2;1;;;
"1999";"Studente";2;;1;;;1;;
"2000";"Disoccupato";2;;;;;;;
"2000";"In cerca di prima occupazione";2;;;;;;;
"2000";"In servizio di leva o civile";2;;;;;;;
"2000";"Occupato";348;1;9;;21;19;;
"2000";"Ritirato dal lavoro";3;;;;2;;;
"2000";"Studente";2;;;;2;;;
"2001";"Disoccupato";;;1;;1;;;
"2001";"In cerca di prima occupazione";4;;;;1;;;
"2001";"In servizio di leva o civile";3;;;;;;;
"2001";"Occupato";305;2;9;;32;5;;
"2001";"Ritirato dal lavoro";;;;2;2;;;
"2001";"Studente";1;;;;;;;
"2002";"Disoccupato";2;1;;1;;1;;
"2002";"In servizio di leva o civile";;;;;1;;;
"2002";"Occupato";302;8;5;1;20;12;;
"2002";"Ritirato dal lavoro";3;1;1;1;1;;;
"2003";"Disoccupato";1;;;;;;;
"2003";"In servizio di leva o civile";;;;;;1;;
"2003";"Occupato";303;12;3;;23;11;;
"2003";"Ritirato dal lavoro";6;1;;2;3;;;
"2003";"Studente";2;;;;;;;
"2004";"Disoccupato";2;1;;;;;;
"2004";"Occupato";245;23;3;;13;8;1;
"2004";"Ritirato dal lavoro";6;;;1;2;;;
"2005";"Altro";1;1;1;;;;2;
"2005";"Disoccupato";5;1;1;;;1;;
"2005";"In cerca di prima occupazione";1;;;;;;;
"2005";"Occupato";246;21;7;1;10;7;2;
"2005";"Ritirato dal lavoro";4;;;1;1;;;
"2005";"Studente";;;;;;1;;
"2006";"Disoccupato";2;;1;;;;;
"2006";"Occupato";277;17;5;1;18;12;2;
"2006";"Ritirato dal lavoro";;;;;;;;
"2006";"Studente";1;;;;;;;
"2007";"Disoccupato";1;;;;;;;
"2007";"In cerca di prima occupazione";;;;;;1;;
"2007";"Occupato";287;8;2;;27;8;1;
"2007";"Ritirato dal lavoro";4;;;1;1;;;
"2007";"Studente";2;;;;;3;;
"2008";"Disoccupato";1;;;;;;;
"2008";"In cerca di prima occupazione";;;1;;2;;;
"2008";"Occupato";279;6;2;1;24;10;;
"2008";"Ritirato dal lavoro";4;;;;;;;
"2008";"Studente";;;;;;2;;
"2009";"In servizio di leva o civile";;;;;;1;;
"2009";"Occupato";231;3;;1;24;7;;
"2009";"Ritirato dal lavoro";7;;;2;;;;
"2009";"Studente";1;;;;;1;;
"2010";"In cerca di prima occupazione";1;;;;;;;
"2010";"In servizio di leva o civile";;;;;;1;;
"2010";"Occupato";251;11;4;;6;5;;
"2010";"Ritirato dal lavoro";5;;;2;3;;;
"2010";"Studente";1;;;;;;;
"2011";"Disoccupato";;;;;;1;;
"2011";"In cerca di prima occupazione";2;;;;;;;
"2011";"In servizio di leva o civile";;;;;;1;;
"2011";"Occupato";218;1;4;;17;10;;
"2011";"Ritirato dal lavoro";2;;;2;1;;;
"2012";"Altro";;;;;;;2;
"2012";"Disoccupato";2;;;;;1;;
"2012";"In cerca di prima occupazione";4;;;;;;;
"2012";"In servizio di leva o civile";;;;;;1;;
"2012";"Occupato";189;3;;;22;7;;
"2012";"Ritirato dal lavoro";2;;;;1;;;
"2013";"Disoccupato";5;;;;;1;;
"2013";"In cerca di prima occupazione";;;;;;;;
"2013";"In servizio di leva o civile";1;;;;;;;
"2013";"Occupato";210;16;;;23;7;;
"2013";"Ritirato dal lavoro";2;;;1;;;;
"2014";"Disoccupato";6;1;;;;;;
"2014";"In cerca di prima occupazione";;;;;;;;
"2014";"In servizio di leva o civile";1;;;;;;;
"2014";"Occupato";197;18;;;13;4;;
"2014";"Ritirato dal lavoro";4;2;;1;;;;
"2015";"Disoccupato";7;2;0;0;0;0;0;
"2015";"Occupato";222;15;1;0;15;7;0;
"2015";"Ritirato dal Lavoro";8;0;0;3;2;0;0;
"2016";"Disoccupato";7;4;0;1;1;0;0;
"2016";"In altra condizione";0;0;0;0;0;0;1;
"2016";"In servizio di leva o  civile";0;0;0;0;0;1;0;
"2016";"Occupato";188;22;3;0;12;5;0;
"2016";"Ritirato dal lavoro";4;1;0;3;1;0;0;
"2017";"Disoccupato";3;;;;;;;
"2017";"Occupato";195;16;1;2;7;5;;
"2017";"Ritirato dal lavoro";2;1;;2;1;;;
"2018";"Altro";1;3;3;5;2;;9;
"2018";"Disoccupato";2;37;4;5;;;4;
"2018";"In cerca di prima occupazione";;22;24;2;;;9;
"2018";"In servizio di leva o civile";;2;;;;;;
"2018";"Occupato";7;5;2;1;;1;;
"2018";"Ritirato dal lavoro";2;25;;9;18;;5;
"2018";"Studente";;11;4;3;1;;1;
