"NOME VIA";"Lunghezza in Km";"Incidenti senza feriti";"Incidenti con feriti";"Incidenti mortali";"TOTALE incidenti";"Incidenti senza feriti per km";"Incidenti con feriti per km";"Incidenti mortali per km";"Incidenti totali per km";"Posizione 2014";
"Machiavelli Niccol�";1.50;3;2;0;5;2.00;1.30;0;3.30;10;
"Via Cavalcavia";1.20;4;4;0;8;3.30;3.30;0;6.70;6;
"Via Cervese";8.90;26;29;0;55;2.90;3.30;0;6.20;7;
"Via Cesenatico";5.90;11;13;0;24;1.90;2.20;0;4.10;8;
"Via Emilia (Levante e Ponente)";14.70;67;75;0;142;4.60;5.10;0;9.70;2;
"Via Farini Luigi Carlo";1.00;4;5;0;9;4.00;5.00;0;9.00;3;
"Via Madonna dello Schioppo";1.50;9;7;0;16;6.00;4.70;0;10.70;1;
"Via Marzolino I";1.40;1;4;0;5;0.70;2.90;0;3.60;9;
"Via Romea";3.10;13;9;0;22;4.20;2.90;0;7.10;5;
"Via Savio";2.50;8;12;0;20;3.20;4.80;0;8.00;4;
