"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";18;80;98;
"2008";"Cesena";186;271;457;
"2008";"Mercato Saraceno";8;7;15;
"2008";"Montiano";5;5;9;
"2008";"Sarsina";7;0;7;
"2008";"Unione Valle del Savio";226;371;597;
"2008";"Verghereto";5;8;11;
"2009";"Bagno di Romagna";43;123;166;
"2009";"Cesena";403;580;983;
"2009";"Mercato Saraceno";10;17;27;
"2009";"Montiano";5;5;5;
"2009";"Sarsina";8;9;17;
"2009";"Unione Valle del Savio";474;781;1255;
"2009";"Verghereto";8;51;59;
"2010";"Bagno di Romagna";62;192;254;
"2010";"Cesena";619;828;1447;
"2010";"Mercato Saraceno";9;12;21;
"2010";"Montiano";7;5;12;
"2010";"Sarsina";18;27;45;
"2010";"Unione Valle del Savio";727;1122;1849;
"2010";"Verghereto";12;58;70;
"2011";"Bagno di Romagna";76;222;298;
"2011";"Cesena";831;1132;1963;
"2011";"Mercato Saraceno";26;37;63;
"2011";"Montiano";5;5;8;
"2011";"Sarsina";18;24;42;
"2011";"Unione Valle del Savio";979;1493;2472;
"2011";"Verghereto";24;74;98;
"2012";"Bagno di Romagna";75;245;320;
"2012";"Cesena";1034;1418;2452;
"2012";"Mercato Saraceno";48;56;104;
"2012";"Montiano";16;15;31;
"2012";"Sarsina";16;37;53;
"2012";"Unione Valle del Savio";1213;1819;3032;
"2012";"Verghereto";24;48;72;
"2013";"Bagno di Romagna";89;246;335;
"2013";"Cesena";510;636;1146;
"2013";"Mercato Saraceno";29;26;55;
"2013";"Montiano";5;10;14;
"2013";"Sarsina";7;22;29;
"2013";"Unione Valle del Savio";656;980;1636;
"2013";"Verghereto";17;40;57;
"2014";"Bagno di Romagna";89;296;385;
"2014";"Cesena";434;474;908;
"2014";"Mercato Saraceno";16;16;32;
"2014";"Montiano";12;5;15;
"2014";"Sarsina";5;21;25;
"2014";"Unione Valle del Savio";577;852;1429;
"2014";"Verghereto";22;42;64;
"2015";"Bagno di Romagna";62;212;274;
"2015";"Cesena";369;312;681;
"2015";"Mercato Saraceno";26;10;36;
"2015";"Montiano";5;0;5;
"2015";"Sarsina";42;33;75;
"2015";"Unione Valle del Savio";512;587;1099;
"2015";"Verghereto";11;20;31;
"2016";"Bagno di Romagna";67;185;252;
"2016";"Cesena";331;219;550;
"2016";"Mercato Saraceno";18;8;26;
"2016";"Montiano";0;5;5;
"2016";"Sarsina";52;33;85;
"2016";"Unione Valle del Savio";474;457;931;
"2016";"Verghereto";6;11;17;
"2017";"Bagno di Romagna";104;266;370;
"2017";"Cesena";652;672;1324;
"2017";"Mercato Saraceno";25;48;73;
"2017";"Montiano";5;8;9;
"2017";"Sarsina";44;39;83;
"2017";"Unione Valle del Savio";841;1071;1912;
"2017";"Verghereto";15;38;53;
"2018";"Bagno di Romagna";158;347;505;
"2018";"Cesena";834;933;1767;
"2018";"Mercato Saraceno";27;51;78;
"2018";"Montiano";5;7;9;
"2018";"Sarsina";61;24;85;
"2018";"Unione Valle del Savio";1097;1406;2503;
"2018";"Verghereto";15;44;59;
"2019";"Bagno di Romagna";167;367;534;
"2019";"Cesena";1014;1102;2116;
"2019";"Mercato Saraceno";44;50;94;
"2019";"Montiano";5;9;11;
"2019";"Sarsina";47;31;78;
"2019";"Unione Valle del Savio";1293;1618;2911;
"2019";"Verghereto";19;59;78;
"2020";"Bagno di Romagna";145;349;494;
"2020";"Cesena";940;1007;1947;
"2020";"Mercato Saraceno";50;37;87;
"2020";"Montiano";5;6;7;
"2020";"Sarsina";74;23;97;
"2020";"Unione Valle del Savio";1221;1470;2691;
"2020";"Verghereto";11;48;59;
"2021";"Bagno di Romagna";147;350;497;
"2021";"Cesena";962;900;1862;
"2021";"Mercato Saraceno";47;30;77;
"2021";"Montiano";0;5;5;
"2021";"Sarsina";57;27;84;
"2021";"Unione Valle del Savio";1221;1345;2566;
"2021";"Verghereto";8;36;44;
