"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"PIAZZA DEGLI EROI CADUTI";"1";"";"1";"000190001000";"F668_   3  146";"400280000001";"19";"683";"0";"498";"44.0821463226516";"12.3050860714757";
"PIAZZA DEGLI EROI CADUTI";"2";"";"2";"000190002000";"F668_   3  175";"400280000001";"19";"683";"0";"499";"44.0819529113355";"12.30544239209";
"PIAZZA DEGLI EROI CADUTI";"3";"";"3";"000190003000";"F668_   3  175";"400280000001";"19";"683";"0";"146";"44.0818072604307";"12.3053199961132";
"PIAZZA DEGLI EROI CADUTI";"4";"";"4";"000190004000";"F668_   3  149";"400280000001";"19";"683";"0";"591";"44.0817507205308";"12.3053486550536";
"PIAZZA DEGLI EROI CADUTI";"5";"";"5";"000190005000";"F668_   3  150";"400280000001";"19";"0";"0";"665";"44.0817051358798";"12.3053764258805";
"PIAZZA DEGLI EROI CADUTI";"6";"";"6";"000190006000";"F668_   3  150";"400280000001";"19";"683";"0";"590";"44.0816786110531";"12.3053870745637";
"PIAZZA DEGLI EROI CADUTI";"7";"";"7";"000190007000";"F668_   3  208";"400280000001";"19";"683";"0";"589";"44.0816542270689";"12.3053993412501";
"PIAZZA DEGLI EROI CADUTI";"8";"";"8";"000190008000";"F668_   5  131";"400280000001";"19";"0";"0";"666";"44.081530457141";"12.3055621594473";
"PIAZZA DEGLI EROI CADUTI";"9";"";"9";"000190009000";"F668_   5  131";"400280000001";"19";"683";"0";"588";"44.0814998138019";"12.3054714652395";
"PIAZZA DEGLI EROI CADUTI";"10";"";"10";"000190010000";"F668_   5  131";"400280000001";"19";"683";"0";"145";"44.0814318815897";"12.3054960543938";
"PIAZZA GIUSEPPE GARIBALDI";"3";"";"3";"000250003000";"F668_   3  144";"400280000001";"25";"729";"0";"502";"44.0824775503972";"12.3046958139214";
"PIAZZA GIUSEPPE GARIBALDI";"4";"";"4";"000250004000";"F668_   3  144";"400280000001";"25";"729";"0";"503";"44.082513494931";"12.3046978170425";
"PIAZZA GIUSEPPE GARIBALDI";"5";"";"5";"000250005000";"F668_   3   74";"400280000001";"25";"725";"0";"668";"44.0826179258657";"12.3046832914012";
"PIAZZA GIUSEPPE GARIBALDI";"6";"";"6";"000250006000";"F668_   3   74";"400280000001";"25";"1171";"0";"669";"44.082654619258";"12.3046594329692";
"PIAZZA GIUSEPPE GARIBALDI";"8";"";"8";"000250008000";"F668_   3   73";"400280000001";"25";"1171";"0";"671";"44.0827201843052";"12.3046057473213";
"PIAZZA GIUSEPPE GARIBALDI";"9";"A";"9/A";"00025000900A";"F668_   3   83";"400280000001";"25";"1172";"0";"673";"44.0828421608938";"12.304814176188";
"PIAZZA GIUSEPPE GARIBALDI";"9";"";"9";"000250009000";"F668_   3   83";"400280000001";"25";"1172";"0";"672";"44.0828244282187";"12.3047817392317";
"PIAZZA GIUSEPPE GARIBALDI";"10";"";"10";"000250010000";"F668_   3  105";"400280000001";"25";"1172";"0";"617";"44.0828994963003";"12.3049986702024";
"PIAZZA GIUSEPPE GARIBALDI";"11";"";"11";"000250011000";"F668_   3  105";"400280000001";"25";"1172";"0";"674";"44.0828581682437";"12.3049982152993";
"PIAZZA GIUSEPPE GARIBALDI";"12";"";"12";"000250012000";"F668_   3  105";"400280000001";"25";"1172";"0";"618";"44.0828114121595";"12.3050011547404";
"PIAZZA GIUSEPPE GARIBALDI";"13";"";"13";"000250013000";"F668_   3  107";"400280000001";"25";"1172";"0";"675";"44.0827287115527";"12.3050020908927";
"PIAZZA GIUSEPPE GARIBALDI";"14";"";"14";"000250014000";"F668_   3  107";"400280000001";"25";"1172";"0";"676";"44.0826434479363";"12.3049991997848";
"PIAZZA GIUSEPPE GARIBALDI";"16";"";"16";"000250016000";"F668_   3  164";"400280000001";"25";"729";"0";"150";"44.0824697007657";"12.3049839834576";
"PIAZZA GIUSEPPE GARIBALDI";"17";"";"17";"000250017000";"F668_   3  164";"400280000001";"25";"729";"0";"148";"44.0824351465918";"12.3049846429722";
"PIAZZA GIUSEPPE GARIBALDI";"18";"";"18";"000250018000";"F668_   3  164";"400280000001";"25";"729";"0";"149";"44.0824042263834";"12.304993186042";
"PIAZZA GIUSEPPE GARIBALDI";"19";"";"19";"000250019000";"F668_   3    B";"400280000001";"25";"725";"0";"808";"44.0823743193977";"12.3048426948082";
"PIAZZA MAGGIORE";"1";"";"1";"000820001000";"F668_   3   63";"400280000001";"82";"1001";"0";"353";"44.0834270184481";"12.3042077615161";
"PIAZZA MAGGIORE";"2";"";"2";"000820002000";"F668_   3   63";"400280000001";"82";"1001";"0";"514";"44.0834565398522";"12.3042518839571";
"PIAZZA MAGGIORE";"3";"";"3";"000820003000";"F668_   3   63";"400280000001";"82";"1001";"0";"356";"44.0834873546492";"12.304300774616";
"PIAZZA MAGGIORE";"4";"";"4";"000820004000";"F668_   3   63";"400280000001";"82";"1001";"0";"515";"44.0835095060177";"12.3043255021057";
"PIAZZA MAGGIORE";"5";"";"5";"000820005000";"F668_   3   63";"400280000001";"82";"1001";"0";"516";"44.0835196140113";"12.3043498332643";
"PIAZZA MAGGIORE";"6";"";"6";"000820006000";"F668_   3   63";"400280000001";"82";"1001";"0";"517";"44.0835417390021";"12.3043785809638";
"PIAZZA MAGGIORE";"7";"";"7";"000820007000";"F668_   3   63";"400280000001";"82";"1001";"0";"518";"44.0835589445015";"12.3044009346323";
