"Comuni";"Anno";"Sesso";"15 - 18 anni";"19 - 24 anni";"25 - 29 anni";"30 - 49 anni";"50 anni ed oltre";"Totale";
"Bagno di Romagna";"2009";"F";0;30;37;165;101;333;
"Bagno di Romagna";"2009";"M";1;10;18;82;42;153;
"Bagno di Romagna";"2010";"F";4;30;35;167;102;338;
"Bagno di Romagna";"2010";"M";0;1;17;70;47;135;
"Bagno di Romagna";"2011";"F";0;20;34;173;104;331;
"Bagno di Romagna";"2011";"M";0;6;15;75;51;147;
"Bagno di Romagna";"2012";"F";0;18;33;187;133;371;
"Bagno di Romagna";"2012";"M";1;8;22;85;66;182;
"Bagno di Romagna";"2013";"F";1;28;32;190;138;389;
"Bagno di Romagna";"2013";"M";0;10;27;105;76;218;
"Bagno di Romagna";"2014";"F";2;36;44;207;167;456;
"Bagno di Romagna";"2014";"M";1;21;23;94;87;226;
"Bagno di Romagna";"2015";"F";0;40;42;180;178;440;
"Bagno di Romagna";"2015";"M";1;21;18;72;80;197;
"Cesena";"2009";"F";12;251;399;1904;825;3391;
"Cesena";"2009";"M";28;258;265;1374;622;2547;
"Cesena";"2010";"F";15;291;413;2025;961;3705;
"Cesena";"2010";"M";32;284;285;1467;681;2749;
"Cesena";"2011";"F";11;289;444;2245;1123;4112;
"Cesena";"2011";"M";26;289;291;1655;804;3065;
"Cesena";"2012";"F";18;315;453;2260;1293;4339;
"Cesena";"2012";"M";24;363;328;1835;958;3508;
"Cesena";"2013";"F";18;427;463;2314;1458;4680;
"Cesena";"2013";"M";21;462;363;1980;1051;3877;
"Cesena";"2014";"F";10;506;544;2356;1619;5035;
"Cesena";"2014";"M";14;543;427;2018;1241;4243;
"Cesena";"2015";"F";11;543;561;2475;1814;5404;
"Cesena";"2015";"M";22;554;462;1891;1336;4265;
"Mercato Saraceno";"2009";"F";2;16;31;131;45;225;
"Mercato Saraceno";"2009";"M";2;21;20;86;38;167;
"Mercato Saraceno";"2010";"F";2;17;37;147;55;258;
"Mercato Saraceno";"2010";"M";2;29;30;103;58;222;
"Mercato Saraceno";"2011";"F";2;14;25;164;59;264;
"Mercato Saraceno";"2011";"M";1;20;22;116;66;225;
"Mercato Saraceno";"2012";"F";1;22;27;175;70;295;
"Mercato Saraceno";"2012";"M";0;28;21;114;80;243;
"Mercato Saraceno";"2013";"F";1;44;22;177;84;328;
"Mercato Saraceno";"2013";"M";2;28;17;114;93;254;
"Mercato Saraceno";"2014";"F";1;34;28;157;92;312;
"Mercato Saraceno";"2014";"M";4;31;21;136;98;290;
"Mercato Saraceno";"2015";"F";2;38;37;145;115;337;
"Mercato Saraceno";"2015";"M";0;41;22;117;99;279;
"Montiano";"2009";"F";0;2;5;27;7;41;
"Montiano";"2009";"M";1;4;1;18;12;36;
"Montiano";"2010";"F";1;6;5;31;8;51;
"Montiano";"2010";"M";3;4;2;12;16;37;
"Montiano";"2011";"F";1;7;5;33;9;55;
"Montiano";"2011";"M";1;0;2;17;20;40;
"Montiano";"2012";"F";1;9;4;37;11;62;
"Montiano";"2012";"M";2;6;4;20;25;57;
"Montiano";"2013";"F";1;7;7;32;16;63;
"Montiano";"2013";"M";1;9;4;21;21;56;
"Montiano";"2014";"F";0;9;6;37;17;69;
"Montiano";"2014";"M";0;5;5;19;24;53;
"Montiano";"2015";"F";0;9;9;40;20;78;
"Montiano";"2015";"M";1;9;7;50;42;120;
"Sarsina";"2009";"F";0;16;16;87;43;162;
"Sarsina";"2009";"M";1;7;6;41;28;83;
"Sarsina";"2010";"F";1;14;15;79;49;158;
"Sarsina";"2010";"M";0;9;14;46;25;94;
"Sarsina";"2011";"F";0;7;14;80;49;150;
"Sarsina";"2011";"M";1;9;15;51;29;105;
"Sarsina";"2012";"F";0;9;12;88;60;169;
"Sarsina";"2012";"M";1;9;11;56;40;117;
"Sarsina";"2013";"F";1;17;12;92;59;181;
"Sarsina";"2013";"M";1;17;15;61;47;141;
"Sarsina";"2014";"F";1;22;13;90;63;189;
"Sarsina";"2014";"M";4;18;15;57;54;148;
"Sarsina";"2015";"F";0;21;15;86;74;196;
"Sarsina";"2015";"M";2;20;13;47;55;137;
"Verghereto";"2009";"F";0;6;8;49;27;85;
"Verghereto";"2009";"M";0;2;3;9;10;42;
"Verghereto";"2010";"F";0;4;7;53;26;90;
"Verghereto";"2010";"M";0;5;3;12;11;31;
"Verghereto";"2011";"F";0;2;4;45;33;84;
"Verghereto";"2011";"M";1;1;2;15;13;32;
"Verghereto";"2012";"F";1;3;7;41;33;85;
"Verghereto";"2012";"M";0;4;3;16;19;42;
"Verghereto";"2013";"F";0;4;14;51;36;105;
"Verghereto";"2013";"M";0;6;2;16;21;45;
"Verghereto";"2014";"F";0;7;13;44;16;80;
"Verghereto";"2014";"M";0;9;9;20;17;55;
"Verghereto";"2015";"F";0;9;11;48;38;106;
"Verghereto";"2015";"M";0;6;7;20;23;56;
