"Anno";"Senza feriti";"Con feriti";"Mortali";"TOTALE";
"1998";27;42;2;71;
"1999";21;66;;87;
"2000";18;67;1;86;
"2001";31;67;2;100;
"2002";30;75;;105;
"2003";28;65;2;95;
"2004";26;61;;87;
"2005";16;40;1;57;
"2006";20;46;;66;
"2007";15;44;;59;
"2008";26;34;;60;
"2009";22;30;1;53;
"2010";21;43;1;65;
"2011";25;40;;65;
"2012";27;31;;58;
"2013";26;38;1;65;
"2014";26;29;;55;
"2015";18;30;1;49;
"2016";17;18;;35;
"2017";31;21;;52;
"2018";22;23;1;46;
"2019";20;18;1;39;
"2020";13;16;0;29;
"2021";16;17;2;35;
"2022";6;20;1;27;
"2023";23;20;;43;
