"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"AGETTO";"FABB";"06/05/2019";"CARTELLINA VERDE";"SI";"";"3998.0000000000";"2";"248";"50";"305";"7.94999765597";
"AGETTO";"FABB";"18/11/2020";"CARTELLINA VERDE";"SI";"";"1376.0000000000";"2";"248";"50";"305";"21.7832542251";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1333.0000000000";"2";"248";"50";"305";"8.69797709308";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1336.0000000000";"2";"248";"50";"305";"11.4283166043";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2342.0000000000";"2";"248";"50";"305";"5.66499655326";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2345.0000000000";"2";"248";"50";"305";"5.63498281833";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2405.0000000000";"2";"248";"50";"305";"5.82499612604";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2406.0000000000";"2";"248";"50";"305";"5.85500192756";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2409.0000000000";"2";"248";"50";"305";"4.41000136858";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2411.0000000000";"2";"248";"50";"305";"5.60500132532";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2419.0000000000";"2";"248";"50";"305";"5.63199540193";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2919.0000000000";"2";"248";"50";"305";"5.70999522451";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2920.0000000000";"2";"248";"50";"305";"5.82594304670";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2921.0000000000";"2";"248";"50";"305";"5.83501833387";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3013.0000000000";"2";"248";"50";"305";"24.9755215237";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3994.0000000000";"2";"248";"50";"305";"11.1799470367";
"CARRAIA";"VIAB";"01/01/1950";"";"SI";"";"2519.0000000000";"0";"252";"52";"305";"122.017372881";
"CARRAIA";"VIAB";"01/06/2016";"CARTELLINA VERDE";"SI";"";"2530.0000000000";"2";"252";"52";"305";"481.343334634";
"CARRAIA";"VIAB";"01/06/2016";"CARTELLINA VERDE";"SI";"";"2533.0000000000";"2";"252";"52";"305";"576.668117371";
"CARRAIA";"VIAB";"01/06/2016";"DBTR";"SI";"";"2462.0000000000";"4";"252";"52";"305";"10.8812494870";
"CARRAIA";"VIAB";"01/06/2016";"DBTR";"SI";"";"2463.0000000000";"4";"252";"52";"305";"38.0483218515";
"CARRAIA";"VIAB";"01/06/2016";"DBTR";"SI";"";"2527.0000000000";"4";"252";"52";"305";"30.6443406046";
"CARRAIA";"VIAB";"01/06/2016";"DBTR";"SI";"";"2531.0000000000";"4";"252";"52";"305";"16.6657179487";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"1690.0000000000";"2";"252";"52";"305";"1363.60184295";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"1935.0000000000";"2";"252";"52";"305";"408.461689244";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"1936.0000000000";"2";"252";"52";"305";"408.533368565";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2185.0000000000";"2";"252";"52";"305";"3158.32556677";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2233.0000000000";"2";"252";"52";"305";"2189.27723137";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"4079.0000000000";"2";"252";"52";"305";"310.322955312";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"4082.0000000000";"2";"252";"52";"305";"991.579743015";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"4083.0000000000";"2";"252";"52";"305";"1493.66309003";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"4087.0000000000";"2";"252";"52";"305";"2672.85874391";
"CARRAIA";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"4186.0000000000";"2";"252";"52";"305";"1650.37566771";
"CARRAIA";"VIAB";"02/09/2016";"DBTR";"SI";"";"215.0000000000";"4";"252";"52";"305";"201.508069717";
"CARRAIA";"VIAB";"02/09/2016";"DBTR";"SI";"";"216.0000000000";"4";"252";"52";"305";"146.094967689";
"CARRAIA";"VIAB";"03/11/2016";"CARTELLINA VERDE";"SI";"";"2869.0000000000";"2";"252";"52";"305";"20.8271615071";
"CARRAIA";"VIAB";"03/11/2016";"CARTELLINA VERDE";"SI";"";"3084.0000000000";"2";"252";"52";"305";"301.968989244";
"CARRAIA";"VIAB";"03/11/2016";"CARTELLINA VERDE";"SI";"";"4316.0000000000";"2";"252";"52";"305";"13.2169138165";
"CARRAIA";"VIAB";"03/11/2016";"CARTELLINA VERDE";"SI";"";"4318.0000000000";"2";"252";"52";"305";"62.1657632856";
"CARRAIA";"VIAB";"03/11/2016";"DBTR";"SI";"";"1109.0000000000";"4";"252";"52";"305";"26.1149634071";
