"Anno";"Immigrati";"Emigrati";"Saldo migratorio";"Residenti";"Tasso di incremento sociale";
"1936";1001;997;4;61785;0.06;
"1937";1401;1223;178;62529;2.85;
"1938";1316;1181;135;63483;2.13;
"1939";1359;1209;150;64216;2.34;
"1940";1160;1088;72;64973;1.11;
"1941";1146;770;376;65988;5.70;
"1942";1261;886;375;67025;5.59;
"1943";992;649;343;67904;5.05;
"1944";515;251;264;68048;3.88;
"1945";1011;705;306;68415;4.47;
"1946";1099;1060;39;69249;0.56;
"1947";954;818;136;70240;1.94;
"1948";1233;833;400;71378;5.60;
"1949";906;986;-80;71965;-1.11;
"1950";1004;1183;-179;72504;-2.47;
"1951";970;1047;-77;70409;-1.09;
"1952";957;778;179;71060;2.52;
"1953";1175;904;271;71736;3.78;
"1954";1535;944;591;72859;8.11;
"1955";1682;1058;624;74049;8.43;
"1956";1791;1357;434;75039;5.78;
"1957";1901;1426;475;76133;6.24;
"1958";1704;1278;426;77224;5.52;
"1959";1686;1516;170;78031;2.18;
"1960";1840;1602;238;78904;3.02;
"1961";1835;1420;415;79951;5.19;
"1962";1978;1602;376;80895;4.65;
"1963";1915;1629;286;81842;3.49;
"1964";1640;1433;207;82891;2.50;
"1965";1374;1297;77;83801;0.92;
"1966";1205;1865;-660;83852;-7.87;
"1967";2262;1557;705;85180;8.28;
"1968";1986;2616;-630;85140;-7.40;
"1969";1835;1594;241;85971;2.80;
"1970";1727;1660;67;86654;0.77;
"1971";1412;1183;229;86773;2.64;
"1972";1313;1208;105;87555;1.20;
"1973";1355;1237;118;88206;1.34;
"1974";1196;1189;7;88734;0.08;
"1975";1079;1109;-30;89135;-0.34;
"1976";1179;1068;111;89527;1.24;
"1977";1019;1055;-36;89718;-0.40;
"1978";1091;944;147;90046;1.63;
"1979";1129;1025;104;90269;1.15;
"1980";1097;904;193;90491;2.13;
"1981";932;844;88;89454;0.98;
"1982";750;731;19;89443;0.21;
"1983";1761;1137;624;90005;6.93;
"1984";1253;1069;184;90119;2.04;
"1985";939;983;-44;89938;-0.49;
"1986";1024;837;187;90012;2.08;
"1987";907;913;-6;89837;-0.07;
"1988";927;892;35;89630;0.39;
"1989";912;791;121;89606;1.35;
"1990";950;865;85;89497;0.95;
"1991";844;625;219;88480;2.48;
"1992";1912;1026;886;89182;9.93;
"1993";1380;972;408;89315;4.57;
"1994";1262;1061;201;89300;2.25;
"1995";1235;995;240;89307;2.69;
"1996";1407;1084;323;89414;3.61;
"1997";1290;1046;244;89393;2.73;
"1998";1406;1055;351;89535;3.92;
"1999";1691;1151;540;89852;6.01;
"2000";1844;1269;575;90321;6.37;
"2001";1939;1239;700;90851;7.70;
"2002";2546;1976;570;91544;6.23;
"2003";2892;1567;1325;92714;14.29;
"2004";2234;1498;736;93498;7.87;
"2005";2315;1825;490;93857;5.22;
"2006";2119;1815;304;94078;3.23;
"2007";2786;1891;895;94904;9.43;
"2008";2631;1817;814;95525;8.52;
"2009";2711;1889;822;96171;8.55;
"2010";2859;1840;1019;97056;10.50;
"2011";2562;1898;664;97484;6.81;
"2012";2491;1970;521;97603;5.34;
"2013";2205;1843;362;97131;3.73;
"2014";2086;2109;-23;96885;-0.24;
"2015";2204;1961;243;96758;2.50;
"2016";2302;2158;144;96589;1.50;
"2017";2419;1849;570;96760;5.89;
"2018";2808;1859;949;97210;9.76;
"2019";2362;2054;308;97038;3.17;
"2020";1830;1734;96;97282;0.99;
"2021";2134;1921;213;96812;2.20;
"2022";2704;2223;481;96541;4.98;
