"SEZIONI DI CENSIMENTO";"COMUNE";"PRIVACY_0_5_ANNI";"PRIVACY_6_16_ANNI";"PRIVACY_17_64_ANNI";"PRIVACY_65_74_ANNI";"PRIVACY_75_e_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"RES_0_5_ANNI";"RES_6_16_ANNI";"RES_17_64_ANNI";"RES_65_74_ANNI";"RES_75_e_OLTRE";"N_FAMIGLIE";"TOT_RES_STRANIERI";"TOT_RESIDENTI";
"400010000001";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";21;56;354;87;82;283;43;600;
"400010000002";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";15;33;159;29;33;132;52;269;
"400010000003";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";14;32;202;43;67;158;27;358;
"400010000004";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";8;26;238;57;72;190;23;401;
"400010000005";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";16;35;211;54;46;167;19;362;
"400010000006";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";14;57;309;85;127;280;40;592;
"400010000007";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";12;32;193;50;49;166;34;336;
"400010000008";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";11;33;207;83;85;214;22;419;
"400010000011";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;2;3;5;
"400010000014";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400010000017";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;6;6;3;7;3;15;
"400010000019";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;8;3;3;5;3;10;
"400010000020";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;11;3;3;7;3;16;
"400010000022";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;4;3;8;
"400010000025";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;3;3;4;
"400010000027";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;11;3;3;6;3;12;
"400010000029";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400010000030";"BAGNO DI ROMAGNA";"<= 3";"";"";"";"";"";"";3;8;48;22;15;46;8;95;
"400010000031";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"";"";"";"";3;3;23;6;8;18;6;40;
"400010000032";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;7;6;3;9;3;14;
"400010000034";"BAGNO DI ROMAGNA";"<= 3";"";"";"";"<= 3";"";"";3;8;21;12;3;15;6;45;
"400010000035";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";8;11;118;19;16;91;27;172;
"400010000037";"BAGNO DI ROMAGNA";"";"";"";"";"";"";"";5;11;111;25;22;84;14;174;
"400010000039";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;13;3;3;8;3;17;
"400010000040";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;21;4;3;13;3;31;
"400010000042";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;7;3;3;5;3;13;
"400010000043";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;21;3;3;15;3;26;
"400010000046";"BAGNO DI ROMAGNA";"";"";"";"";"";"<= 3";"";4;17;77;21;14;54;3;133;
"400010000047";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400010000048";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;5;3;5;6;3;13;
"400010000050";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;5;3;6;
"400010000054";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;6;3;3;6;3;8;
"400010000055";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;2;3;3;
"400010000056";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;10;3;3;7;3;16;
"400010000057";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400010000058";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400010000059";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400010000060";"BAGNO DI ROMAGNA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
