"Scuole";"Anno Scolastico 1963/1964";"Anno Scolastico 1965/1966";"Anno Scolastico 1966/1967";"Anno Scolastico 1967/1968";"Anno Scolastico 1968/1969";"Anno Scolastico 1969/1970";"Anno Scolastico 1970/1971";"Anno Scolastico 1971/1972";"Anno Scolastico 1972/1973";"Anno Scolastico 1973/1974";"Anno Scolastico 1974/1975";"Anno Scolastico 1943/1944";"Anno Scolastico 1944/1945";"Anno Scolastico 1945/1946";"Anno Scolastico 1946/1947";"Anno Scolastico 1947/1948";"Anno Scolastico 1948/1949";"Anno Scolastico 1949/1950";"Anno Scolastico 1950/1951";"Anno Scolastico 1951/1952";"Anno Scolastico 1952/1953";"Anno Scolastico 1953/1954 ";"Anno Scolastico 1954/1955";"Anno Scolastico 1955/1956";"Anno Scolastico 1956/1957";"Anno Scolastico 1957/1958";"Anno Scolastico 1958/1959 ";"Anno Scolastico 1959/1960";"Anno Scolastico 1960/1961";"Anno Scolastico 1961/1962";"Anno Scolastico 1962/1963";"Anno Scolastico 1964/1965";"Anno Scolastico 1975/1976";"Anno Scolastico 1976/1977";"Anno Scolastico 1977/1978";"Anno Scolastico 1978/1979";"Anno Scolastico 1979/1980";"Anno Scolastico 1980/1981";"Anno Scolastico 1981/1982";"Anno Scolastico 1982/1983";"Anno Scolastico 1983/1984";"Anno Scolastico 1984/1985";"Anno Scolastico 1985/1986";"Anno Scolastico 1986/1987";"Anno Scolastico 1987/1988";"Anno Scolastico 1988/1989";"Anno Scolastico 1989/1990";"Anno Scolastico 1990/1991";"Anno Scolastico 1991/1992";"Anno Scolastico 1992/1993";"Anno Scolastico 1993/1994";"Anno Scolastico 1994/1995";"Anno Scolastico 1995/1996";"Anno Scolastico 1996/1997";"Anno Scolastico 1997/1998 ";"Anno Scolastico 1998/1999";"Anno Scolastico 1999/2000";"Anno Scolastico 1999/2000 Stranieri";"Anno Scolastico 2000/2001";"Anno Scolastico 2000/2001 Stranieri";"Anno Scolastico 2001/2002";"Anno Scolastico 2001/2002 Stranieri";"Anno Scolastico 2002/2003";"Anno Scolastico 2002/2003 Stranieri";"Anno Scolastico 2003/2004";"Anno Scolastico 2003/2004 Stranieri";
"Avviamento Agrario San Carlo";"";"";"";"";"";"";"";"";"";"";"";;;34;54;50;40;36;25;26;27;39;57;64;83;105;123;122;128;64;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Avviamento Professionale Commerciale";"";"";"";"";"";"";"";"";"";"";"";151;129;122;139;157;189;188;207;258;268;278;263;258;261;257;269;250;268;219;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Avviamento Professionale Femminile";"45";"--";"--";"--";"--";"--";"--";"--";"--";"";"";82;60;60;71;74;92;142;161;164;170;178;185;183;160;191;230;257;221;161;139;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Avviamento Professionale Industriale";"455";"--";"--";"--";"--";"--";"--";"--";"--";"";"";371;251;300;327;284;268;299;355;349;393;381;398;415;441;522;653;682;715;706;781;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Media 1 - G. Pascoli";"612";"553";"553";"558";"617";"641";"642";"622";"617";"635";"627";459;402;447;374;364;351;399;510;535;534;567;545;589;630;728;780;821;860;890;652;608;648;663;680;670;642;648;396;396;402;389;381;358;352;307;299;294;296;241;202;192;195;194;168;156;136;;141;;140;;151;;;;
"Media 1 - Villa Arco";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;222;234;263;291;300;293;265;267;241;208;184;186;179;156;131;138;126;123;122;;162;;179;;210;;223;;
"Media 2 - Calisese";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;139;;128;;
"Media 2 - Malatesta Novello";"522";"623";"619";"624";"621";"661";"663";"643";"647";"655";"646";;;;;;;;;;;;;;;;;;;;328;529;668;661;649;623;548;530;511;514;480;439;409;418;421;410;376;346;316;310;346;320;305;280;298;290;314;23;288;26;306;26;304;34;303;45;
"Media 2 - Sede di San Domenico";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;;178;;
"Media 2 - Seminario";"--";"76";"69";"65";"53";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Media 3 - Edoardo Fabbri - Centrale";"377";"552";"507";"516";"504";"603";"701";"829";"898";"789";"490";;;;;;;;;;;;;;;;;;;;;480;312;314;261;257;217;253;262;258;253;225;291;231;202;177;174;179;159;98;;;;;;;;;;;;;;;;;
"Media 3 - Masini";"";"";"";"";"";"";"";"";"";"--";"--";;;;;;;;;;;;;;;;;;;;;;194;186;203;176;166;129;132;127;127;99;;;;;;;;;;;;;;;;;;;;;;;;;
"Media 4 - Tito Maccio Plauto";"290";"547";"575";"713";"760";"745";"693";"651";"671";"660";"665";;;;;;;;;;;;;;;;;;;;;403;700;706;723;728;703;679;666;672;700;699;690;658;635;594;566;436;424;431;478;476;428;440;414;418;415;;404;;427;;417;;435;;
"Media 5 - Borello";"92";"156";"149";"139";"128";"161";"174";"183";"177";"170";"176";;;;;;;;;;;;;;;;;;45;57;54;122;186;211;208;200;190;182;189;187;181;162;154;164;173;165;156;133;127;118;113;90;89;85;118;115;116;;107;;99;;94;;98;;
