"Anno";"Sesso";"Totale cessazioni";"Fine rapporto a termine";"Risoluzione periodo di prova";"Dimissioni";"Licenziamentoper riduzione di personale e/o chiusura azienda";"Di cui stranieri";
"2009";"F";946;682;3;106;34;187;
"2009";"M";493;233;5;122;19;87;
"2010";"F";1063;879;4;102;21;174;
"2010";"M";471;277;7;106;23;91;
"2011";"F";982;808;7;83;29;160;
"2011";"M";519;293;3;104;43;108;
"2012";"F";1167;962;5;99;23;190;
"2012";"M";508;362;0;76;16;113;
"2013";"F";1018;839;6;65;31;140;
"2013";"M";486;333;2;95;21;83;
"2014";"F";956;727;4;73;89;139;
"2014";"M";498;326;7;92;3;113;
"2015";"F";803;600;4;71;33;135;
"2015";"M";480;306;1;93;25;98;
