"Tempo trascorso dalla data di immigrazione";"Maschi 2018";"Femmine 2018";"Totale 2018";"di cui Maschi Stranieri 2018";"di cui Femmine straniere 2018";"di cui Totale stranieri 2018";"Maschi 2019";"Femmine 2019";"Totale 2019";"di cui Maschi Stranieri 2019";"di cui Femmine Straniere 2019";"di cui Totale Stranieri 2019";"MASCHI_2021";"FEMMINE_2021";"TOTALE_2021";"di cui Maschi stranieri 2022";"FEMMINE_STR_2021";"TOTALE_STR_2021";"Maschi 2022";"Femmine 2022";"Totale 2022";"MASCHI_STR_2022";"di cui Femmine straniere 2022";"di cui Totale stranieri 2022";
">= 10 anni < 15 anni";3245;3641;6886;925;1171;2096;3297;3748;7045;994;1286;2280;3525;3939;7464;1062;1429;2491;3377;3767;7144;884;1251;2135;
">= 15 anni < 20 anni";2469;2694;5163;345;392;737;2558;2820;5378;407;468;875;2533;2909;5442;457;574;1031;2684;3056;5740;531;681;1212;
">= 1 anno < 2 anni";1382;1349;2731;584;506;1090;1384;1415;2799;464;498;962;1285;1237;2522;384;398;782;1275;1318;2593;411;459;870;
">= 20 anni";10212;13984;24196;100;84;184;10211;13946;24157;120;101;221;10340;13926;24266;185;176;361;10424;14008;24432;208;226;434;
">= 2 anni < 3 anni";1130;1138;2268;397;394;791;1262;1202;2464;534;432;966;1296;1241;2537;381;440;821;1191;1131;2322;336;345;681;
">= 3 anni <4 anni";949;1008;1957;276;361;637;1028;1044;2072;349;357;706;1196;1212;2408;385;407;792;1213;1135;2348;338;382;720;
">= 4 anni <5 anni";840;902;1742;238;336;574;874;925;1799;239;317;556;1104;1046;2150;454;351;805;1114;1138;2252;335;367;702;
">= 5 anni < 10 anni";3944;4437;8381;1164;1664;2828;3816;4229;8045;1047;1534;2581;3740;4017;7757;994;1371;2365;3843;4021;7864;1097;1304;2401;
"minore di 1 anno";1452;1478;2930;494;523;1017;1425;1384;2809;412;509;921;1305;1346;2651;436;476;912;1521;1476;2997;506;542;1048;
"Residente dalla nascita";31044;29529;60573;592;564;1156;30769;29264;60033;631;587;1218;30172;28719;58891;650;630;1280;29842;28314;58156;614;587;1201;
"TOTALE";56667;60160;116827;5115;5995;11110;56624;59977;116601;5197;6089;11286;56496;59592;116088;5388;6252;11640;56484;59364;115848;5260;6144;11404;
