"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"1979-01-01";"";"";"";"";"";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000044";"";"3959.0000000000";"F139_  96  195";"1";"0";"0";"0";"0";"{B8069AFB-0082-4E9B-BE48-87A7F895C6A0}";"25.0935184700";"20.1117072584";
"IN COSTRUZIONE";"1979-01-01";"";"";"";"";"";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000044";"";"5116.0000000000";"F139_  96  195";"1";"0";"0";"0";"0";"{4C1D101C-1AD5-4808-B02C-9460F1EE7937}";"40.6111818900";"26.8642457956";
"IN COSTRUZIONE";"1979-01-01";"";"";"";"";"";"3.0000000000";"<=3";"0";"0.0";"0.0";"0.0";"0";"0";"";"400200000087";"";"4111.0000000000";"F139_  85  151";"1";"0";"0";"0";"0";"{DD868CFC-89EC-43C7-930E-BEA8083C2CC5}";"107.000070020";"46.1913407181";
"IN COSTRUZIONE";"2011-12-29";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"166.7";"0.0";"7.5";"0";"0";"CEMENTO ARMATO";"400200000009";"";"3560.0000000000";"F139_  93  599";"1";"1";"7";"11";"2";"{D5B1A6B5-8127-4390-86C2-1D00AF42578D}";"446.835991450";"86.3576891543";
"IN COSTRUZIONE";"2018-02-24";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"147.0";"150.0";"3.0";"0";"0";"";"400200000104";"";"3762.0000000000";"F139_  72  591";"1";"1";"7";"11";"2";"{1C0CE91F-A2B1-4ACE-85E5-671F838719C7}";"22.5003085400";"21.0001300818";
"IN COSTRUZIONE";"2018-07-30";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"143.3";"148.56";"5.26";"0";"0";"CEMENTO ARMATO";"400200000072";"";"3501.0000000000";"F139_   4  345";"1";"1";"1";"101";"2";"{31350210-A9B9-420A-93B0-B8B94A2CF1E4}";"91.5128446800";"39.4802178617";
"IN COSTRUZIONE";"2018-07-30";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"188.0";"191.5";"3.5";"0";"0";"CEMENTO ARMATO";"400200000072";"";"3556.0000000000";"F139_   4  345";"1";"1";"1";"101";"2";"{3D9DC305-B481-4073-938C-BF26F179042D}";"106.540636990";"43.2600358575";
"IN COSTRUZIONE";"2018-07-30";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"188.0";"190.65";"2.65";"0";"0";"CEMENTO ARMATO";"400200000072";"";"3557.0000000000";"F139_   4  345";"1";"2";"1";"101";"2";"{C1720330-839A-4F59-80CC-4D6CD2B45EDA}";"10.3949026400";"16.5800401689";
"IN COSTRUZIONE";"2018-07-30";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"188.0";"190.8";"2.8";"0";"0";"CEMENTO ARMATO";"400200000072";"";"3558.0000000000";"F139_   4  345";"1";"2";"1";"101";"2";"{D0C6F52D-8982-4375-BAF6-43830192E893}";"11.7454275200";"19.5797707300";
"IN COSTRUZIONE";"2018-07-30";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"188.0";"191.2";"3.2";"0";"0";"CEMENTO ARMATO";"400200000072";"";"3502.0000000000";"F139_   4  345";"1";"2";"1";"101";"2";"{FF13A53F-99AA-4279-BBE9-D7E436E29D3C}";"68.9850348400";"51.9901650559";
"IN COSTRUZIONE";"2018-10-15";"PORTICATO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"102.95";"104.95";"2.0";"0";"0";"FERRO";"400200000097";"NUOVA TETTOIA DI COLLEGAMENTO";"3672.0000000000";"F139_   2 1257";"1";"2";"7";"899";"2";"{232BAD87-20A1-4AE4-9BE7-8BD4FE28C0D1}";"686.280000000";"115.300000000";
"IN COSTRUZIONE";"2018-10-15";"PORTICATO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"104.0";"106.0";"2.0";"0";"0";"FERRO";"400200000097";"NUOVA TETTOIA DI COLLEGAMENTO";"3673.0000000000";"F139_   2 1139";"1";"2";"7";"899";"2";"{8CF1AAA1-4301-41D7-8E1E-4CD287F81F5C}";"343.854709485";"87.5672907274";
