"Et�";"Anno di morte";"Maschio";"Femmina";
0;1991;2;2;
0;1992;1;2;
0;1993;1;3;
0;1994;0;1;
0;1995;1;0;
0;1996;1;1;
0;1997;1;0;
0;1998;2;1;
0;1999;1;0;
0;2000;2;0;
0;2001;1;1;
0;2002;1;0;
0;2003;0;1;
0;2004;1;0;
0;2005;1;2;
0;2006;0;1;
0;2007;0;1;
0;2008;1;0;
0;2009;1;3;
0;2011;1;0;
0;2012;1;2;
0;2013;1;1;
0;2014;1;0;
0;2015;0;2;
0;2016;0;1;
0;2017;0;1;
0;2018;1;0;
0;2019;1;0;
0;2022;0;1;
1;1992;1;0;
1;1996;0;1;
1;1997;1;1;
1;1999;0;1;
1;2000;1;0;
1;2001;1;0;
1;2010;1;0;
1;2012;0;1;
1;2021;1;0;
2;1991;1;0;
2;2002;1;0;
2;2004;0;1;
2;2011;0;1;
2;2019;0;1;
3;1991;1;1;
3;1994;0;1;
3;1999;0;1;
3;2003;0;1;
3;2006;1;0;
3;2013;2;0;
4;1997;0;1;
4;2000;1;0;
5;2000;0;1;
5;2005;1;0;
5;2010;0;1;
5;2017;0;1;
6;2014;0;1;
7;2002;0;1;
7;2022;1;0;
8;1994;1;0;
8;2003;0;1;
8;2004;1;0;
8;2006;1;0;
8;2007;1;0;
8;2009;1;0;
9;1991;0;1;
9;2021;0;1;
11;2001;1;0;
11;2005;0;1;
12;1995;1;0;
12;2014;0;1;
13;2000;0;1;
13;2006;0;1;
13;2010;1;1;
13;2019;0;1;
13;2022;1;0;
14;1992;1;0;
14;1997;1;0;
14;2001;1;0;
14;2003;1;1;
14;2009;1;0;
14;2013;1;1;
14;2015;1;0;
15;1993;1;0;
15;2007;1;0;
15;2019;1;1;
15;2022;1;0;
16;1991;0;1;
16;1994;1;0;
16;1997;1;0;
16;1998;0;1;
16;1999;1;0;
16;2012;1;0;
17;1991;0;1;
17;1997;1;0;
17;2003;2;0;
17;2004;1;0;
17;2005;1;0;
17;2016;1;0;
17;2017;1;0;
17;2019;1;0;
18;1991;3;0;
18;1996;1;1;
18;1997;1;1;
18;2000;1;0;
18;2011;1;0;
18;2013;1;0;
19;1993;0;1;
19;1994;0;1;
19;1996;1;0;
19;1997;0;1;
19;2000;1;0;
19;2004;1;0;
19;2007;1;0;
19;2013;1;0;
19;2014;1;0;
19;2020;1;0;
20;1992;0;2;
20;1993;1;0;
20;1994;1;0;
20;1997;1;0;
20;1998;0;1;
20;1999;1;0;
20;2001;1;0;
20;2003;0;1;
20;2004;1;0;
20;2007;1;0;
20;2010;1;0;
20;2011;0;1;
20;2016;1;0;
21;1991;1;1;
21;1992;1;0;
21;1994;0;1;
21;1998;2;0;
21;2004;0;1;
21;2012;1;0;
21;2013;1;0;
21;2017;1;0;
21;2018;2;0;
21;2020;1;0;
22;1991;1;0;
22;1992;1;0;
22;1994;1;0;
22;1995;1;0;
22;2004;2;0;
22;2006;0;1;
22;2007;1;0;
22;2009;1;0;
23;1991;1;0;
23;1993;2;0;
23;1994;0;1;
23;1996;1;0;
23;1997;1;1;
23;1999;1;0;
23;2000;1;0;
23;2004;1;0;
23;2009;0;1;
23;2011;0;1;
23;2014;0;1;
24;1991;0;2;
24;1992;1;0;
24;1993;1;1;
24;1994;2;1;
24;1995;1;0;
24;1996;1;0;
24;1998;1;0;
24;1999;1;0;
24;2003;0;1;
24;2006;1;0;
24;2009;1;0;
24;2012;1;0;
24;2021;0;1;
24;2022;0;1;
25;1991;1;0;
25;1992;1;1;
25;1994;0;1;
25;1995;2;0;
25;1996;1;0;
25;1999;1;0;
25;2001;1;0;
25;2002;1;0;
25;2003;1;0;
25;2004;1;0;
25;2005;0;1;
25;2011;0;1;
25;2012;1;0;
25;2016;2;0;
25;2020;1;0;
26;1992;2;0;
26;1994;2;2;
26;1995;1;1;
26;1998;1;0;
26;2000;2;0;
26;2004;1;0;
26;2005;1;0;
26;2007;1;0;
26;2009;1;0;
26;2022;1;0;
27;1991;1;0;
27;1992;3;0;
27;1993;1;1;
27;1994;1;0;
27;1997;2;1;
27;1999;0;1;
27;2000;0;1;
27;2001;1;0;
27;2004;1;0;
27;2008;0;1;
28;1991;2;0;
28;1992;1;0;
28;1993;2;1;
28;1994;1;0;
28;1999;3;1;
28;2001;3;0;
28;2002;3;0;
28;2003;3;0;
28;2004;1;0;
28;2006;1;1;
28;2010;1;0;
28;2014;1;1;
28;2017;0;1;
28;2018;1;0;
28;2019;1;0;
28;2021;2;0;
29;1991;3;0;
29;1992;2;2;
29;1994;2;0;
29;1995;1;0;
29;1996;2;1;
29;1998;2;1;
29;1999;1;1;
29;2001;0;2;
29;2002;1;0;
29;2004;0;1;
29;2008;1;0;
29;2009;0;1;
29;2011;1;0;
29;2016;2;0;
29;2019;0;1;
29;2020;1;0;
30;1991;1;1;
30;1992;2;1;
30;1993;0;1;
30;1994;1;1;
30;1995;0;3;
30;1996;2;0;
30;1997;0;2;
30;1999;1;0;
30;2001;2;0;
30;2002;1;0;
30;2003;0;2;
30;2004;1;0;
30;2005;1;0;
30;2006;2;0;
30;2011;1;0;
30;2018;1;0;
31;1991;1;0;
31;1992;2;0;
31;1993;2;0;
31;1995;2;1;
31;1996;1;1;
31;1997;3;0;
31;1998;1;0;
31;1999;1;1;
31;2001;1;1;
31;2003;1;0;
31;2005;0;1;
31;2009;1;0;
31;2013;0;3;
31;2015;1;1;
31;2020;1;0;
32;1992;4;0;
32;1995;3;0;
32;1997;3;1;
32;1998;1;0;
32;2000;1;0;
32;2002;3;2;
32;2003;0;2;
32;2005;1;0;
32;2011;0;1;
32;2015;1;0;
32;2016;2;0;
32;2019;1;0;
32;2021;1;0;
33;1991;1;0;
33;1992;2;0;
33;1993;0;1;
33;1994;2;2;
33;1995;0;1;
33;1996;1;1;
33;1999;1;0;
33;2004;1;0;
33;2005;0;1;
33;2006;0;1;
33;2007;1;0;
33;2009;1;0;
33;2010;2;0;
33;2016;0;1;
34;1992;3;0;
34;1993;1;0;
34;1994;3;0;
34;1995;0;2;
34;1996;1;3;
34;1999;2;1;
34;2000;1;0;
34;2001;1;0;
34;2003;2;0;
34;2005;1;0;
34;2008;0;1;
34;2009;1;0;
34;2013;0;1;
34;2014;1;0;
34;2019;0;1;
35;1991;1;0;
35;1992;1;0;
35;1994;1;1;
35;1995;2;0;
35;1996;1;0;
35;1997;0;1;
35;2001;1;0;
35;2002;1;0;
35;2003;1;0;
35;2005;0;1;
35;2006;3;1;
35;2007;1;0;
35;2008;2;0;
35;2009;1;0;
35;2011;2;0;
35;2013;1;0;
35;2014;1;0;
35;2015;0;1;
35;2022;1;1;
36;1991;2;1;
36;1993;0;1;
36;1994;2;2;
36;1995;1;0;
36;1996;3;0;
36;1997;1;0;
36;1998;1;0;
36;1999;0;2;
36;2000;3;0;
36;2002;0;1;
36;2003;0;1;
36;2004;1;0;
36;2005;1;0;
36;2006;1;0;
36;2009;1;1;
36;2010;1;0;
36;2011;2;1;
36;2012;1;0;
36;2013;1;0;
36;2015;0;1;
36;2017;1;0;
36;2018;1;0;
36;2022;1;0;
37;1991;1;1;
37;1992;1;1;
37;1994;1;0;
37;1995;2;0;
37;1996;2;0;
37;1997;1;0;
37;1999;2;0;
37;2001;2;1;
37;2002;1;0;
37;2003;2;0;
37;2004;2;1;
37;2005;1;0;
37;2006;1;0;
37;2007;1;0;
37;2008;0;1;
37;2009;0;1;
37;2010;0;1;
37;2011;1;0;
37;2014;1;0;
37;2015;1;0;
37;2018;2;0;
37;2021;1;0;
37;2022;2;0;
38;1991;1;0;
38;1993;1;2;
38;1994;2;0;
38;1995;1;2;
38;1996;2;2;
38;1997;1;0;
38;1998;0;2;
38;1999;0;1;
38;2004;2;2;
38;2005;0;1;
38;2008;1;0;
38;2010;0;1;
38;2012;2;0;
38;2018;2;0;
38;2020;2;0;
39;1991;2;2;
39;1994;2;0;
39;1995;2;0;
39;1996;2;0;
39;1997;0;2;
39;2000;1;0;
39;2001;1;0;
39;2003;2;0;
39;2007;1;0;
39;2008;1;1;
39;2010;1;0;
39;2011;1;0;
39;2014;1;0;
39;2015;0;1;
39;2016;0;1;
39;2017;0;1;
39;2020;1;0;
39;2021;2;1;
39;2022;0;3;
40;1992;2;0;
40;1994;3;1;
40;1995;1;0;
40;1996;1;0;
40;1998;2;1;
40;1999;1;1;
40;2000;1;1;
40;2001;0;1;
40;2002;1;0;
40;2003;0;1;
40;2004;1;1;
40;2005;0;1;
40;2006;1;0;
40;2007;0;1;
40;2009;1;1;
40;2011;1;0;
40;2013;1;1;
40;2015;0;1;
40;2017;2;0;
40;2018;2;0;
40;2020;2;0;
41;1991;1;1;
41;1992;3;0;
41;1993;0;1;
41;1996;0;2;
