"Mese";"Non feriti";"% non feriti";"Feriti";"% Feriti";"Morti";"% Morti";"Totale";"% Totale";
"Agosto";1414;6.77;2577;8.38;52;10.36;4043;7.75;
"Aprile";1706;8.16;2312;7.52;36;7.17;4054;7.77;
"Dicembre";1813;8.68;2237;7.27;47;9.36;4097;7.86;
"Febbraio";1774;8.49;1907;6.20;24;4.78;3705;7.10;
"Gennaio";1625;7.78;1994;6.48;42;8.37;3661;7.02;
"Giugno";1610;7.70;3096;10.07;42;8.37;4748;9.10;
"Luglio";1727;8.26;3247;10.56;47;9.36;5021;9.63;
"Maggio";1820;8.71;2816;9.16;46;9.16;4682;8.98;
"Marzo";1824;8.73;2274;7.39;25;4.98;4123;7.91;
"Novembre";1947;9.32;2683;8.72;46;9.16;4676;8.97;
"Ottobre";1975;9.45;2872;9.34;35;6.97;4882;9.36;
"Settembre";1662;7.95;2736;8.90;60;11.95;4458;8.55;
