"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";21;18;39;
"2008";"Cesena";903;838;1741;
"2008";"Mercato Saraceno";26;24;50;
"2008";"Montiano";0;0;0;
"2008";"Sarsina";21;25;46;
"2008";"Unione Valle del Savio";976;905;1881;
"2008";"Verghereto";5;0;5;
"2009";"Bagno di Romagna";26;21;47;
"2009";"Cesena";799;756;1555;
"2009";"Mercato Saraceno";17;8;25;
"2009";"Montiano";0;0;0;
"2009";"Sarsina";5;0;5;
"2009";"Unione Valle del Savio";852;785;1637;
"2009";"Verghereto";5;0;5;
"2010";"Bagno di Romagna";15;11;26;
"2010";"Cesena";848;810;1658;
"2010";"Mercato Saraceno";11;5;15;
"2010";"Montiano";0;0;0;
"2010";"Sarsina";10;5;13;
"2010";"Unione Valle del Savio";889;831;1717;
"2010";"Verghereto";0;5;5;
"2011";"Bagno di Romagna";10;11;21;
"2011";"Cesena";923;895;1818;
"2011";"Mercato Saraceno";19;6;25;
"2011";"Montiano";5;5;5;
"2011";"Sarsina";5;5;6;
"2011";"Unione Valle del Savio";962;927;1880;
"2011";"Verghereto";0;5;5;
"2012";"Bagno di Romagna";18;18;36;
"2012";"Cesena";880;871;1751;
"2012";"Mercato Saraceno";26;15;41;
"2012";"Montiano";0;0;0;
"2012";"Sarsina";5;5;7;
"2012";"Unione Valle del Savio";929;914;1840;
"2012";"Verghereto";5;5;5;
"2013";"Bagno di Romagna";14;8;22;
"2013";"Cesena";701;566;1267;
"2013";"Mercato Saraceno";13;8;21;
"2013";"Montiano";0;5;5;
"2013";"Sarsina";18;9;27;
"2013";"Unione Valle del Savio";751;601;1347;
"2013";"Verghereto";5;6;7;
"2014";"Bagno di Romagna";15;13;28;
"2014";"Cesena";552;467;1019;
"2014";"Mercato Saraceno";13;15;28;
"2014";"Montiano";0;0;0;
"2014";"Sarsina";5;5;5;
"2014";"Unione Valle del Savio";590;506;1087;
"2014";"Verghereto";5;5;6;
"2015";"Bagno di Romagna";21;18;39;
"2015";"Cesena";402;344;746;
"2015";"Mercato Saraceno";12;14;26;
"2015";"Montiano";5;0;5;
"2015";"Sarsina";5;5;5;
"2015";"Unione Valle del Savio";450;386;827;
"2015";"Verghereto";5;5;5;
"2016";"Bagno di Romagna";6;7;13;
"2016";"Cesena";350;386;736;
"2016";"Mercato Saraceno";5;5;5;
"2016";"Montiano";0;0;0;
"2016";"Sarsina";5;0;5;
"2016";"Unione Valle del Savio";371;403;764;
"2016";"Verghereto";5;5;7;
"2017";"Bagno di Romagna";9;10;19;
"2017";"Cesena";309;285;594;
"2017";"Mercato Saraceno";5;5;5;
"2017";"Montiano";0;0;0;
"2017";"Sarsina";0;5;5;
"2017";"Unione Valle del Savio";328;310;630;
"2017";"Verghereto";5;5;5;
"2018";"Bagno di Romagna";16;20;36;
"2018";"Cesena";397;391;788;
"2018";"Mercato Saraceno";11;5;14;
"2018";"Montiano";0;0;0;
"2018";"Sarsina";0;5;5;
"2018";"Unione Valle del Savio";429;426;848;
"2018";"Verghereto";0;5;5;
"2019";"Bagno di Romagna";22;23;45;
"2019";"Cesena";252;323;575;
"2019";"Mercato Saraceno";10;6;16;
"2019";"Montiano";0;0;0;
"2019";"Sarsina";0;0;0;
"2019";"Unione Valle del Savio";284;357;641;
"2019";"Verghereto";0;0;0;
"2020";"Bagno di Romagna";13;9;22;
"2020";"Cesena";192;258;450;
"2020";"Mercato Saraceno";9;5;14;
"2020";"Montiano";0;0;0;
"2020";"Sarsina";0;0;0;
"2020";"Unione Valle del Savio";214;272;486;
"2020";"Verghereto";0;0;0;
"2021";"Bagno di Romagna";16;10;26;
"2021";"Cesena";236;382;618;
"2021";"Mercato Saraceno";8;6;14;
"2021";"Montiano";0;0;0;
"2021";"Sarsina";5;0;5;
"2021";"Unione Valle del Savio";265;398;663;
"2021";"Verghereto";0;5;5;
