"Anno";"Famiglie con 1 componente";"Famiglie con 2 componenti";"Famiglie con 3 componenti";"Famiglie con 4 componenti";"Famiglie con 5 componenti ed oltre";"Totale famiglie";"Numero residenti in famiglia";"Componenti familiari in media";
"2007";770;631;561;392;147;2501;6186;2.47;
"2008";807;642;571;394;141;2555;6191;2.42;
"2009";822;664;563;386;142;2577;6212;2.41;
"2010";866;687;554;377;142;2626;6201;2.36;
"2011";906;688;542;376;140;2652;6134;2.31;
"2012";928;703;527;368;136;2662;6105;2.29;
"2013";918;705;508;368;141;2640;6092;2.31;
"2014";929;697;523;351;143;2643;6055;2.29;
"2015";925;717;491;358;138;2629;5996;2.28;
"2016";988;751;462;303;110;2614;5684;2.17;
"2017";983;755;444;300;127;2609;5874;2.25;
"2018";922;720;464;352;126;2584;5815;2.25;
"2019";1020;732;448;291;86;2577;5760;2.24;
"2020";957;724;415;354;104;2554;5670;2.22;
"2021";969;722;426;337;108;2562;5613;2.19;
"2022";999;729;420;325;109;2582;5598;2.17;
