"Causa Incidente";"Num. Incidente";"% per causa";
"CAMBIAMENTO DI DIREZIONE";1302;9;
"CINTURE DI SICUREZZA";18;0;
"COMPORTAMENTO CICLISTI";119;1;
"COMPORTAMENTO PEDONE";201;1;
"CONTROMANO / MANO DA TENERE";548;4;
"DISTANZA DI SICUREZZA";1160;8;
"DIVIETO DI ACCESSO";18;0;
"DIVIETO DI SOSTA";24;0;
"ECCESSO VELOCITA'";3681;25;
"FUORIUSCITA SBANDAMENTO";164;1;
"INTRALCIO CIRCOLAZIONE";82;1;
"LUCI (USO IMPROPRIO)";13;0;
"MANCATA PRECEDENZA / STOP";5492;38;
"SEMAFORO ROSSO";174;1;
"SORPASSO";809;6;
"SOSTA VEICOLO";283;2;
"STATO EBBREZZA / STUPEFACENTI";553;4;
