"Anno";"Sesso";"Contratto interinale/di somministrazione ";"Contratto di apprendistato";"Progetto di tirocinio formativo";"Contratto di lavoro intermittente";"Contratto di lavoro a progetto/CO.CO.CO.";
"2009";"F";0;17;2;151;18;
"2009";"M";0;30;4;42;17;
"2010";"F";0;15;4;207;8;
"2010";"M";0;39;0;62;12;
"2011";"F";0;15;3;247;9;
"2011";"M";0;29;6;86;6;
"2012";"F";0;9;5;245;6;
"2012";"M";0;11;14;84;7;
"2013";"F";0;7;2;253;3;
"2013";"M";0;20;7;84;8;
"2014";"F";0;8;11;281;5;
"2014";"M";0;19;13;81;11;
