"Sezione";"Casapound";"Cesena siamo noi";"A Sinistra Articolo 1";"Cesena 2024";"Partito Democratico";"Popolari per Cesena";"Partito Repubblicano Italiano";"Movimento 5 Stelle";"Cesena in Comune";"Fondamenta";"Il Popolo della Famiglia";"Lega con Salvini";"Forza Italia";"Cambiamo";"Fratelli d'Italia";"Totale voti di lista";"Voti solo al Sindaco";"Totale voti validi";"Schede bianche";"Schede nulle";"Voti contestati e non  assegnati";"Totale voti non validi";"Votanti maschi";"Votanti femmine";"Totale votanti";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";
1;11;68;9;16;131;9;15;17;17;8;3;77;19;66;8;474;14;488;4;10;0;14;244;258;502;450;508;958;
2;7;55;25;17;154;12;22;27;17;11;12;82;18;87;9;555;10;565;2;9;0;11;253;323;576;340;443;783;
3;10;73;15;12;112;8;19;26;28;5;7;61;21;75;6;478;10;488;4;6;0;10;221;277;498;457;526;983;
4;5;39;22;24;159;4;19;38;23;5;14;98;18;50;10;528;18;546;6;8;0;14;250;310;560;373;461;834;
5;7;52;16;30;156;16;13;39;25;18;6;105;27;69;13;592;19;611;6;15;0;21;292;340;632;423;515;938;
6;5;72;19;35;171;10;8;55;26;11;12;86;22;56;8;596;10;606;7;15;0;22;295;333;628;414;478;892;
7;6;50;18;27;153;13;12;34;15;12;6;67;21;58;8;500;17;517;3;5;0;8;257;268;525;467;491;958;
8;2;66;16;34;191;8;13;30;37;12;3;106;19;74;8;619;14;633;4;10;0;14;303;344;647;441;505;946;
9;3;55;17;36;154;10;12;31;13;10;2;80;21;71;10;525;14;539;2;7;0;9;253;295;548;365;432;797;
10;2;58;20;31;178;3;12;32;26;5;9;76;38;71;9;570;25;595;4;1;10;15;282;328;610;375;460;835;
11;5;61;19;20;201;5;11;41;22;7;6;106;11;43;15;573;9;582;6;6;0;12;302;292;594;423;409;832;
12;5;84;14;23;113;11;13;20;22;3;8;78;12;46;16;468;2;470;3;2;0;5;228;247;475;437;507;944;
13;7;78;6;26;125;10;8;18;21;4;2;91;12;69;6;483;8;491;1;9;0;10;230;271;501;448;556;1004;
14;12;58;14;14;125;13;14;25;16;7;11;66;17;64;9;465;12;477;6;4;0;10;218;269;487;389;449;838;
15;6;64;20;20;177;11;34;53;18;9;3;101;12;58;4;590;9;599;4;12;0;16;316;299;615;384;377;761;
16;8;58;8;18;198;31;24;68;10;10;5;82;13;32;2;567;16;583;3;13;0;16;286;313;599;344;399;743;
17;5;51;13;18;223;17;19;42;18;15;7;93;12;63;10;606;12;618;5;6;0;11;316;313;629;418;410;828;
18;7;56;13;24;108;6;15;30;17;9;7;85;32;78;10;497;8;505;4;5;0;9;238;276;514;313;400;713;
19;4;36;7;27;136;9;24;30;26;6;6;85;17;70;15;498;9;507;1;11;0;12;248;271;519;320;358;678;
20;3;67;19;23;174;21;9;50;14;5;3;70;13;66;8;545;10;555;3;10;0;13;281;287;568;392;432;824;
21;2;95;11;26;214;10;6;61;17;6;8;131;24;72;15;698;11;709;4;15;0;19;366;362;728;477;503;980;
22;3;57;10;34;204;2;5;39;20;5;5;95;10;58;7;554;15;569;0;8;0;8;275;302;577;371;448;819;
23;4;66;12;16;165;11;7;49;31;8;2;83;26;44;6;530;10;540;8;4;0;12;262;290;552;380;436;816;
24;0;3;1;1;21;2;1;5;3;0;0;11;1;3;0;52;1;53;0;0;0;0;32;21;53;0;0;0;
25;5;47;13;24;233;6;7;41;13;7;3;57;13;52;17;538;13;551;3;5;0;8;258;301;559;356;420;776;
26;4;43;7;5;114;3;8;25;18;3;2;70;10;19;4;335;7;342;3;7;0;10;170;182;352;272;315;587;
27;3;32;22;37;132;4;6;41;21;8;6;60;13;50;6;441;8;449;7;8;0;15;224;240;464;323;351;674;
28;3;36;7;19;100;4;3;16;14;4;0;44;11;46;10;317;8;325;0;8;0;8;172;161;333;236;240;476;
29;3;86;20;25;211;10;10;60;36;3;9;110;18;59;14;674;17;691;3;13;0;16;337;370;707;453;505;958;
30;6;59;13;20;169;10;10;37;14;2;4;92;13;45;15;509;6;515;4;9;0;13;267;261;528;365;376;741;
31;5;41;14;25;160;2;11;56;13;6;4;68;12;28;2;447;14;461;6;8;0;14;235;240;475;314;381;695;
32;2;35;13;18;177;6;9;62;7;2;2;78;7;28;7;453;7;460;1;12;0;13;239;234;473;324;361;685;
33;6;49;16;27;162;9;9;66;23;6;10;103;19;67;7;579;5;584;6;15;0;21;276;329;605;384;475;859;
