"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"100/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"11.5";"20000324";"CENTRO URBANO";"CESENA";
"100/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"7.3";"20020406";"CENTRO URBANO";"CESENA";
"100/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.2";"20040329";"CESUOLA";"CESENA";
"100/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.25";"20090414";"CENTRO URBANO";"CESENA";
"101/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.4";"20020614";"RUBICONE";"CALISESE";
"101/2004PS";"2004";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"19.0";"20040429";"CENTRO URBANO";"CESENA";
"101/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.3";"20070411";"CENTRO URBANO";"CESENA";
"101/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.0";"20110626";"CENTRO URBANO";"CESENA";
"10/2008PM";"2008";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"GIO";"7.5";"20080110";"FIORENZUOLA";"CESENA";
"10/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"20.55";"20160110";"CENTRO URBANO";"CESENA";
"10/2021PS";"2021";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.0";"20210503";"FIORENZUOLA";"CESENA";
"102/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.05";"20040330";"CERVESE SUD";"CESENA";
"102/2004PS";"2004";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"10.5";"20040430";"OLTRE SAVIO";"CESENA";
"102/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"MORTO";"SAB";"8.2";"20060422";"FIORENZUOLA";"CESENA";
"102/2014PM";"2014";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"10.5";"20140306";"CENTRO URBANO";"CESENA";
"103/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.5";"20050428";"OLTRE SAVIO";"CESENA";
"103/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.3";"20100430";"RAVENNATE";"RONTA";
"104/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"VEN";"17.05";"19980410";"OLTRE SAVIO";"CESENA";
"104/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"10.15";"20050428";"CENTRO URBANO";"CESENA";
"105/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.45";"19990402";"CENTRO URBANO";"CESENA";
"105/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.0";"20060819";"RUBICONE";"CASE CASTAGNOLI";
"105/2013PM";"2013";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MAR";"16.15";"20130305";"FIORENZUOLA";"CESENA";
"105/2013PS";"2013";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.35";"20130821";"CENTRO URBANO";"CESENA";
"105/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.2";"20150221";"CERVESE SUD";"CESENA";
"105/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.5";"20200306";"CENTRO URBANO";"CESENA";
"106/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"11.1";"20120313";"FIORENZUOLA";"CESENA";
"106/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"11.4";"20170227";"AL MARE";"";
"107/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.4";"20010319";"CENTRO URBANO";"CESENA";
"107/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"MORTO";"MAR";"19.45";"20030701";"OLTRE SAVIO";"CESENA";
"107/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"11.3";"20040401";"OLTRE SAVIO";"CESENA";
"107/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.1";"20060427";"FIORENZUOLA";"CESENA";
"107/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"LUN";"8.2";"20150223";"RAVENNATE";"CESENA";
"107/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.45";"20190216";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"108/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.3";"20000515";"CERVESE NORD";"GATTOLINO";
"108/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"10.0";"20040403";"AL MARE";"PONTE PIETRA";
"108/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.3";"20140310";"OLTRE SAVIO";"CESENA";
"108/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.25";"20190216";"VALLE SAVIO";"";
