"DATA_RILEV";"COD_IMP";"NOME_VIA";"CIVICO";"SEGNALE";"ORDINANZA";"DATA_ORDIN";"NR_POSTI";"NOTE";"FOTO";"FOTO_CART";"AGG_RILIEV";"Latitudine";"Longitudine";
"1899-12-31";"1972";"PIAZZALE MONS. ISAIAS DUARTE CANCINOE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"1972";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1972.JPG";"";"44.0868529130205";"12.1957175825109";
"1899-12-31";"17289";"";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"17289";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/17289.JPG";"";"44.144185355363";"12.2521906047884";
"1899-12-31";"17290";"";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"17290";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/17290.JPG";"";"44.1442048389243";"12.2522120372461";
"1899-12-31";"17291";"";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"17291";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/17291.JPG";"";"44.1442223301882";"12.2522335627554";
"1899-12-31";"19758";"VIALE GIOVANNI GHIROTTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"2";"";"19758";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/19758.JPG";"";"44.1340696218065";"12.2598052532083";
"1899-12-31";"19759";"VIALE GIOVANNI GHIROTTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"3";"";"19759";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/19759.JPG";"";"44.1341737657751";"12.2597714344569";
"2002-07-14";"20557";"VIA GEMONA";"125";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"10114/331";"2002-03-19";"1";"sul lato est, di fronte n.c. 125, un posto auto longitudinale";"20557";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20557.JPG";"";"44.1593528637177";"12.2715009891693";
"2007-02-24";"239";"VIA COLOMBARONA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"239";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/239.JPG";"";"44.0585641033648";"12.1774477169456";
"2007-02-24";"245";"VIA TERZAROTTE";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"245";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/245.JPG";"";"44.0585142047195";"12.1782589127445";
"2007-06-17";"1283";"VIA NICOLA PETRINI ZAMBONI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"1283";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1283.JPG";"";"44.1319754014109";"12.1865656035282";
"2009-03-10";"1646";"VIA EZIO TARANTELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"1646";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1646.JPG";"";"44.0493076982548";"12.1738180763592";
"2009-03-18";"1792";"VIA FIUME IN BORELLO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"1";"";"1792";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/1792.JPG";"";"44.0529423959168";"12.1795799872119";
