"NOME VIA";"Lunghezza in Km";"Incidenti senza feriti";"Incidenti con feriti";"Incidenti mortali";"TOTALE incidenti";"Incidenti senza feriti per km";"Incidenti con feriti per km";"Incidenti mortali per km";"Incidenti totali per km";"Posizione 2015";
"Via Calcinaro";3.20;3;10;0;13;1.00;3.20;0.00;4.20;10;
"Via Cavalcavia";1.20;6;8;0;14;6.70;5.00;0.00;11.70;1;
"Via Cervese";8.90;18;30;1;49;3.40;2.00;0.10;5.50;5;
"Via Cesenatico";5.90;9;18;0;27;1.50;3.10;0.00;4.60;8;
"Via Emilia (da Levante a Ponente)";14.70;57;62;1;120;3.90;4.20;0.10;8.20;4;
"Via Fiorenzuola";1.30;3;3;0;6;2.30;2.30;0.00;4.60;7;
"Via Luigi Carlo Farini";1.00;5;0;0;5;5.00;0.00;0.00;5.00;6;
"Via Madonna dello Schioppo";1.50;8;7;0;15;5.30;4.70;0.00;10.00;2;
"Via Romea";3.10;6;8;0;14;1.90;2.60;0.00;4.50;9;
"Via Savio";2.50;11;10;0;21;4.40;4.00;0.00;8.40;3;
