"AREA";"PERIMETER";"UIE_";"CE";"SUPFR";"SUPCL";"INDICEFR";"INDICECL";"PERICOLOSI";"VALOREUIE";"RISCHIO1";"VULN";"RISCHIO2";"VULNCONTRO";"RISCHIO3_";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"5186.01600000";"370.703000000";"8937.00000000";"E";"5182";"#N/D";"0,9993";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
"23226.3280000";"715.142000000";"14326.0000000";"C";"16144";"#N/D";"0,6951";"#N/D";"P4";"68.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"27932.1410000";"793.084000000";"12833.0000000";"C";"#N/D";"#N/D";"#N/D";"#N/D";"P0";"8.00000000000";"R0";"VB";"R3";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"28326.0630000";"1199.80300000";"14423.0000000";"C";"2961";"#N/D";"0,1045";"#N/D";"P3";"272.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"28410.2810000";"1401.59100000";"17195.0000000";"E";"26910";"#N/D";"0,9472";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"28410.2810000";"1401.59100000";"17195.0000000";"E";"26910";"#N/D";"0,9472";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39423.4380000";"941.624000000";"10193.0000000";"E";"10096";"#N/D";"0,2561";"#N/D";"P4";"30.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"40664.1410000";"1107.34000000";"12490.0000000";"E";"18555";"#N/D";"0,4563";"#N/D";"P4";"274.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"41851.4220000";"1610.88300000";"15402.0000000";"E";"21998";"#N/D";"0,5256";"#N/D";"P4";"239.000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42341.1090000";"947.056000000";"8816.00000000";"E";"10826";"#N/D";"0,2557";"#N/D";"P4";"37.0000000000";"R4";"VA";"R4";"#N/D";"";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";
